# file name; noise; peak f.; mag.; duration
20160703090012481_SVAKOV-R7_snap.fits;9.79253;26528.3;8.78889;0
20160703090112555_SVAKOV-R7_snap.fits;8.14589;26463.9;7.07297;0
20160703090212630_SVAKOV-R7_snap.fits;7.79156;26487.3;8.6271;0
20160703090312705_SVAKOV-R7_snap.fits;9.39728;26465.3;5.97115;0
20160703090412779_SVAKOV-R7_snap.fits;10.0399;26534.2;9.89279;0
20160703090512854_SVAKOV-R7_snap.fits;4.6103;26529.8;5.99928;0
20160703090609174_SVAKOV-R7_met.fits;6.24077;26506.3;14.5673;0.341333
20160703090612929_SVAKOV-R7_snap.fits;12.1257;26531.2;13.0584;0
20160703090717953_SVAKOV-R7_met.fits;6.88348;26506.3;21.3874;0.512
20160703090713003_SVAKOV-R7_snap.fits;6.71934;26496.1;5.90213;0
20160703090813078_SVAKOV-R7_snap.fits;10.0517;26528.3;7.07798;0
20160703090916566_SVAKOV-R7_met.fits;7.48269;26487.3;19.9416;0.170667
20160703090921857_SVAKOV-R7_met.fits;3.97297;26490.2;12.6385;0.170667
20160703090913153_SVAKOV-R7_snap.fits;7.82382;26471.2;5.93487;0
20160703091013227_SVAKOV-R7_snap.fits;34.6622;26515.1;27.6153;0
20160703091113302_SVAKOV-R7_snap.fits;32.2893;26525.4;19.778;0
20160703091239659_SVAKOV-R7_met.fits;11.7731;26478.5;81.503;0.341333
20160703091213377_SVAKOV-R7_snap.fits;48.3537;26537.1;44.5703;0
20160703091313451_SVAKOV-R7_snap.fits;12.4922;26456.5;10.943;0
20160703091413526_SVAKOV-R7_snap.fits;43.6162;26462.4;38.1975;0
20160703091513601_SVAKOV-R7_snap.fits;12.0355;26452.1;9.82382;0
20160703091613675_SVAKOV-R7_snap.fits;24.9625;26547.4;35.4689;0
20160703091713750_SVAKOV-R7_snap.fits;37.0921;26545.9;40.4319;0
20160703091813825_SVAKOV-R7_snap.fits;6.94104;26480;8.97157;0
20160703091913899_SVAKOV-R7_snap.fits;8.40315;26458;9.01183;0
20160703092013974_SVAKOV-R7_snap.fits;10.1492;26532.7;8.1916;0
20160703092114049_SVAKOV-R7_snap.fits;22.6385;26506.3;26.0761;0
20160703092214123_SVAKOV-R7_snap.fits;31.8366;26484.4;35.8894;0
20160703092314198_SVAKOV-R7_snap.fits;40.3454;26526.9;28.1412;0
20160703092414273_SVAKOV-R7_snap.fits;32.9814;26493.2;16.9879;0
20160703092514347_SVAKOV-R7_snap.fits;23.4281;26466.8;19.4171;0
20160703092610155_SVAKOV-R7_met.fits;16.8035;26547.4;34.6806;0.170667
20160703092614422_SVAKOV-R7_snap.fits;13.3627;26472.7;12.5239;0
20160703092714497_SVAKOV-R7_snap.fits;47.0178;26456.5;46.3383;0
20160703092814571_SVAKOV-R7_snap.fits;13.4658;26518.1;10.3;0
20160703092914646_SVAKOV-R7_snap.fits;63.9194;26485.8;41.519;0
20160703093014721_SVAKOV-R7_snap.fits;53.5979;26516.6;56.9892;0
20160703093114795_SVAKOV-R7_snap.fits;50.0258;26469.7;47.8604;0
20160703093214870_SVAKOV-R7_snap.fits;31.6603;26528.3;46.8719;0
20160703093314945_SVAKOV-R7_snap.fits;11.3241;26491.7;9.07367;0
20160703093415019_SVAKOV-R7_snap.fits;10.1739;26538.6;7.73751;0
20160703093515094_SVAKOV-R7_snap.fits;16.8282;26493.2;75.1353;0
20160703093610049_SVAKOV-R7_met.fits;16.9226;26497.6;63.1032;0.853333
20160703093615169_SVAKOV-R7_snap.fits;12.9486;26519.5;9.50559;0
20160703093715243_SVAKOV-R7_snap.fits;14.0671;26459.5;12.4579;0
20160703093815318_SVAKOV-R7_snap.fits;14.4715;26523.9;14.1113;0
20160703093915393_SVAKOV-R7_snap.fits;55.0787;26503.4;53.491;0
20160703094015467_SVAKOV-R7_snap.fits;41.5819;26497.6;47.5048;0
20160703094115542_SVAKOV-R7_snap.fits;16.9578;26504.9;13.6905;0
20160703094215617_SVAKOV-R7_snap.fits;52.4771;26525.4;54.9223;0
20160703094339243_SVAKOV-R7_met.fits;15.8177;26491.7;36.5204;0.170667
20160703094315691_SVAKOV-R7_snap.fits;13.6673;26540;11.3167;0
20160703094415766_SVAKOV-R7_snap.fits;14.8679;26456.5;9.68874;0
20160703094515841_SVAKOV-R7_snap.fits;18.2016;26503.4;13.5924;0
20160703094658923_SVAKOV-R7_met.fits;13.4214;26499;34.4008;0.341333
20160703094615915_SVAKOV-R7_snap.fits;17.7336;26481.4;13.4277;0
20160703094715990_SVAKOV-R7_snap.fits;55.9811;26453.6;44.7107;0
20160703094816065_SVAKOV-R7_snap.fits;19.5685;26528.3;12.2867;0
20160703094916139_SVAKOV-R7_snap.fits;41.2355;26494.6;46.6949;0
20160703095016214_SVAKOV-R7_snap.fits;45.4394;26488.8;39.3977;0
20160703095116289_SVAKOV-R7_snap.fits;45.1046;26521;47.0056;0
20160703095216363_SVAKOV-R7_snap.fits;41.3704;26449.2;44.9862;0
20160703095316438_SVAKOV-R7_snap.fits;49.1888;26541.5;37.6106;0
20160703095416513_SVAKOV-R7_snap.fits;16.598;26523.9;18.1143;0
20160703095516587_SVAKOV-R7_snap.fits;17.1482;26522.5;17.649;0
20160703095616662_SVAKOV-R7_snap.fits;51.7699;26522.5;40.7174;0
20160703095716737_SVAKOV-R7_snap.fits;39.2986;26528.3;46.182;0
20160703095816811_SVAKOV-R7_snap.fits;42.6487;26491.7;34.1639;0
20160703095916886_SVAKOV-R7_snap.fits;20.3492;26474.1;17.6682;0
