#timestamp,LO_Frequency 
1467529215.2,286047000.0
1467529235.1,286047000.4
1467529255.0,286047000.9
1467529256.0,286047000.9
1467529275.9,286046996.9
1467529295.8,286046999.7
1467529315.7,286046999.9
1467529335.7,286046999.7
1467529355.6,286047002.7
1467529375.5,286046999.3
1467529395.4,286047000.9
1467529415.4,286046999.2
1467529435.3,286046998.2
1467529455.2,286047000.9
1467529475.1,286046998.9
1467529495.1,286047000.6
1467529496.0,286047000.6
1467529515.9,286046998.5
1467529535.8,286047000.1
1467529555.8,286047000.6
1467529575.7,286046998.1
1467529595.6,286047002.2
1467529615.5,286046998.7
1467529635.5,286047000.9
1467529655.4,286046999.3
1467529675.3,286046998.7
1467529695.3,286046998.9
1467529715.2,286046999.8
1467529735.1,286047000.0
1467529755.0,286047000.4
1467529755.9,286047000.4
1467529775.9,286047000.6
1467529795.8,286046998.5
1467529815.7,286046999.8
1467529835.6,286046999.8
1467529855.6,286047002.2
1467529875.5,286046998.8
1467529895.4,286047000.8
1467529915.3,286046998.3
1467529935.3,286047002.7
1467529955.2,286046996.5
1467529975.1,286046999.8
1467529995.0,286047000.1
1467529996.0,286047000.1
1467530015.9,286047000.0
1467530035.8,286046999.7
1467530055.7,286047002.7
1467530075.7,286046999.4
1467530095.6,286046998.7
1467530115.5,286047000.6
1467530135.4,286046998.1
1467530155.4,286047000.1
1467530175.3,286046999.9
1467530195.2,286047000.0
1467530215.1,286047000.3
1467530235.1,286047000.8
1467530236.0,286047000.8
1467530255.9,286046998.8
1467530275.8,286046998.1
1467530295.8,286047002.2
1467530315.7,286046998.9
1467530335.6,286047000.9
1467530355.5,286047001.1
1467530375.5,286046998.1
1467530395.4,286047002.6
1467530415.3,286046999.1
1467530435.2,286047000.1
1467530455.2,286047000.5
1467530475.1,286046999.0
1467530476.0,286046999.0
1467530495.0,286047000.0
1467530495.9,286047000.0
1467530515.9,286047002.5
1467530535.8,286046998.8
1467530555.7,286047000.7
1467530575.6,286046998.3
1467530595.6,286047002.5
1467530615.5,286046998.5
1467530635.4,286047000.2
1467530655.3,286047000.1
1467530675.3,286047002.4
1467530695.2,286046998.7
1467530715.1,286047000.8
1467530735.0,286046999.9
1467530735.9,286046999.9
1467530755.9,286047002.5
1467530775.8,286046999.0
1467530795.7,286046999.0
1467530815.6,286047002.4
1467530835.6,286046998.3
1467530855.5,286047001.1
1467530875.4,286046999.4
1467530895.3,286046998.4
1467530915.3,286047002.3
1467530935.2,286047001.2
1467530955.1,286046999.1
1467530975.0,286047000.5
1467530976.0,286047000.5
1467530995.9,286046996.7
1467531015.8,286047000.9
1467531035.7,286047000.4
1467531055.7,286047002.3
1467531075.6,286046999.4
1467531095.5,286046998.3
1467531115.4,286047000.3
1467531135.4,286047000.2
1467531155.3,286046999.8
1467531175.2,286047004.3
1467531195.1,286046999.2
1467531215.1,286046998.5
1467531216.0,286046998.5
1467531235.9,286047001.7
1467531255.8,286047000.1
1467531275.8,286047000.4
1467531295.7,286047002.8
1467531315.6,286046999.2
1467531335.5,286046996.8
1467531355.5,286047002.3
1467531375.4,286046998.4
1467531395.4,286047000.0
1467531415.3,286047000.3
1467531435.2,286046998.1
1467531455.2,286047001.4
1467531475.1,286047002.8
1467531476.0,286047002.8
1467531495.0,286046997.6
1467531495.9,286046997.6
1467531515.9,286047002.0
1467531535.8,286046998.5
1467531555.7,286047001.7
1467531575.6,286047000.3
1467531595.6,286046998.9
1467531615.5,286047001.1
1467531635.4,286046998.6
1467531655.3,286046999.8
1467531675.3,286047000.0
1467531695.2,286046999.7
1467531715.1,286047002.6
1467531735.0,286046998.9
1467531735.9,286046998.9
1467531755.9,286047000.2
1467531775.8,286046998.6
1467531795.7,286047000.1
1467531815.6,286047004.4
1467531835.6,286046996.9
1467531855.5,286046999.8
1467531875.4,286046999.9
1467531895.3,286047000.3
1467531915.3,286047001.0
1467531935.2,286046999.3
1467531955.1,286046998.3
1467531975.0,286046999.9
1467531976.0,286046999.9
1467531995.9,286047001.3
1467532015.8,286047000.2
1467532035.7,286047001.9
1467532055.7,286047001.2
1467532075.6,286046998.7
1467532095.5,286046999.9
1467532115.4,286047000.3
1467532135.4,286047000.4
1467532155.3,286047000.5
1467532175.2,286047001.2
1467532195.1,286046998.5
1467532215.1,286047002.8
1467532216.0,286047002.8
1467532235.9,286046996.1
1467532255.8,286046998.5
1467532275.8,286047002.0
1467532295.7,286046998.2
1467532315.6,286047000.3
1467532335.5,286047002.2
1467532355.5,286046998.9
1467532375.4,286046998.6
1467532395.3,286046999.9
1467532415.2,286047001.9
1467532435.2,286047000.6
1467532455.1,286046998.3
1467532456.0,286046998.3
1467532475.0,286047004.3
1467532475.9,286047004.3
1467532495.9,286046994.0
1467532515.8,286047002.3
1467532535.7,286046999.4
1467532555.6,286046996.9
1467532575.6,286047000.7
1467532595.5,286046998.4
1467532615.4,286047000.3
1467532635.3,286047002.5
1467532655.3,286046998.2
1467532675.2,286046999.8
1467532695.1,286047002.2
1467532715.0,286046999.8
1467532715.9,286046999.8
1467532735.9,286047001.1
1467532755.8,286046998.3
1467532775.7,286046999.0
1467532795.6,286046999.8
