#timestamp,LO_Frequency 
1467576015.4,286047002.8
1467576035.3,286046999.2
1467576055.2,286046998.8
1467576075.2,286047001.1
1467576095.1,286046999.1
1467576115.0,286046998.5
1467576115.9,286046998.5
1467576135.9,286047001.7
1467576155.8,286047002.3
1467576175.7,286046999.0
1467576195.6,286047000.9
1467576215.6,286047001.1
1467576235.5,286046999.1
1467576255.4,286046998.7
1467576275.4,286047001.2
1467576295.3,286046999.0
1467576315.2,286047000.5
1467576335.2,286046998.2
1467576355.1,286047001.3
1467576356.0,286047001.3
1467576375.0,286046998.9
1467576375.9,286046998.9
1467576395.9,286047002.4
1467576415.8,286047000.8
1467576435.7,286046999.5
1467576455.6,286046998.1
1467576475.6,286047001.6
1467576495.5,286046999.9
1467576515.4,286047001.0
1467576535.3,286046998.7
1467576555.3,286046999.9
1467576575.2,286047002.4
1467576595.1,286046999.5
1467576615.0,286046998.1
1467576616.0,286046998.1
1467576635.9,286047003.1
1467576655.8,286046999.8
1467576675.7,286047002.8
1467576695.7,286046999.5
1467576715.6,286046999.5
1467576735.5,286046999.0
1467576755.4,286046998.5
1467576775.4,286047001.3
1467576795.3,286047004.2
1467576815.2,286046998.3
1467576835.1,286047002.8
1467576855.1,286046998.4
1467576856.0,286046998.4
1467576875.9,286046999.9
1467576895.8,286047000.6
1467576915.7,286046998.2
1467576935.7,286047002.4
1467576955.6,286046998.5
1467576975.5,286047002.0
1467576995.4,286047001.1
1467577015.4,286046998.9
1467577035.3,286047000.7
1467577055.2,286046998.9
1467577075.1,286047001.0
1467577095.1,286047001.2
1467577096.0,286047001.2
1467577115.9,286046995.0
1467577135.8,286047004.4
1467577155.8,286046999.4
1467577175.7,286047000.8
1467577195.6,286046998.7
1467577215.5,286047000.8
1467577235.5,286046998.7
1467577255.4,286047001.2
1467577275.3,286047001.2
1467577295.2,286046999.1
1467577315.2,286046998.5
1467577335.1,286047000.8
1467577336.0,286047000.8
1467577355.0,286046999.1
1467577355.9,286046999.1
1467577375.9,286047001.0
1467577395.8,286046998.3
1467577415.7,286047002.8
1467577435.6,286046998.2
1467577455.6,286047000.4
1467577475.5,286047001.1
1467577495.4,286046996.8
1467577515.3,286047002.3
1467577535.3,286046998.1
1467577555.2,286047001.8
1467577575.1,286047002.7
1467577595.0,286046998.3
1467577595.9,286046998.3
1467577615.9,286047002.4
1467577635.8,286046998.5
1467577655.7,286046999.7
1467577675.6,286047001.6
1467577695.6,286047000.7
1467577715.5,286046999.0
1467577735.4,286047000.5
1467577755.3,286047002.8
1467577775.3,286046996.5
1467577795.2,286047002.2
1467577815.1,286047000.9
1467577835.0,286046998.6
1467577836.0,286046998.6
1467577855.9,286046999.8
1467577875.8,286047002.1
1467577895.7,286046999.1
1467577915.7,286046998.4
1467577935.6,286046999.9
1467577955.5,286047000.1
1467577975.4,286047003.5
1467577995.4,286046999.2
1467578015.3,286046998.3
1467578035.2,286047001.1
1467578055.1,286046996.8
1467578075.1,286047002.5
1467578076.0,286047002.5
1467578095.0,286046997.8
1467578095.9,286046997.8
1467578115.9,286047002.5
1467578135.8,286046999.0
1467578155.7,286047000.9
1467578175.6,286046998.4
1467578195.6,286046999.8
1467578215.5,286047004.1
1467578235.4,286046998.6
1467578255.3,286047000.4
1467578275.3,286047000.8
1467578295.2,286047001.1
1467578315.1,286046998.9
1467578335.0,286047000.5
1467578336.0,286047000.5
1467578355.9,286046997.0
1467578375.8,286046999.8
1467578395.7,286047000.0
1467578415.7,286046999.9
1467578435.6,286047000.9
1467578455.5,286047000.6
1467578475.4,286047000.8
1467578495.4,286046999.0
1467578515.3,286046998.3
1467578535.2,286046999.8
1467578555.1,286046999.8
1467578575.1,286047002.6
1467578576.0,286047002.6
1467578595.9,286046999.2
1467578615.8,286046998.7
1467578635.7,286047000.5
1467578655.7,286047000.2
1467578675.6,286047000.6
1467578695.5,286046997.0
1467578715.4,286047000.4
1467578735.4,286047000.0
1467578755.3,286047000.9
1467578775.2,286046998.1
1467578795.1,286047000.2
1467578815.1,286047002.0
1467578816.0,286047002.0
1467578835.0,286046998.7
1467578835.9,286046998.7
1467578855.8,286047000.6
1467578875.8,286047001.0
1467578895.7,286046998.1
1467578915.6,286047000.8
1467578935.5,286047000.6
1467578955.5,286047000.0
1467578975.4,286047001.2
1467578995.3,286046997.3
1467579015.2,286046998.1
1467579035.2,286047002.5
1467579055.1,286046998.7
1467579075.0,286047001.1
1467579075.9,286047001.1
1467579095.9,286046996.8
1467579115.8,286047000.0
1467579135.7,286047000.6
1467579155.6,286046998.4
1467579175.6,286047000.5
1467579195.5,286047000.7
1467579215.4,286046998.3
1467579235.3,286046999.7
1467579255.3,286047000.2
1467579275.2,286047000.3
1467579295.1,286047000.8
1467579315.0,286046998.3
1467579316.0,286046998.3
1467579335.9,286047001.8
1467579355.8,286047000.4
1467579375.7,286047001.0
1467579395.7,286047000.8
1467579415.6,286046998.8
1467579435.5,286047000.6
1467579455.4,286047001.0
1467579475.4,286046998.9
1467579495.3,286046998.5
1467579515.2,286046999.8
1467579535.1,286047002.8
1467579555.1,286046999.6
1467579556.0,286046999.6
1467579575.9,286046998.7
1467579595.8,286047000.3
