# file name; noise; peak f.; mag.; duration
20231030210049417_ZEBRAK-R5_snap.fits;32.1168;26493.2;24.4011;0
20231030210149492_ZEBRAK-R5_snap.fits;32.0461;26465.3;26.2275;0
20231030210249567_ZEBRAK-R5_snap.fits;32.1172;26456.5;36.1805;0
20231030210422239_ZEBRAK-R5_met.fits;35.5159;26510.7;73.3679;0.341333
20231030210349641_ZEBRAK-R5_snap.fits;36.0945;26481.4;34.9592;0
20231030210449716_ZEBRAK-R5_snap.fits;44.1778;26465.3;31.0368;0
20231030210549791_ZEBRAK-R5_snap.fits;45.7764;26475.6;27.7212;0
20231030210649865_ZEBRAK-R5_snap.fits;41.3444;26503.4;35.343;0
20231030210749940_ZEBRAK-R5_snap.fits;46.4671;26471.2;32.3711;0
20231030210850015_ZEBRAK-R5_snap.fits;41.2305;26541.5;33.3555;0
20231030210950089_ZEBRAK-R5_snap.fits;59.7823;26497.6;59.4092;0
20231030211050164_ZEBRAK-R5_snap.fits;39.6951;26490.2;34.8588;0
20231030211208329_ZEBRAK-R5_met.fits;40.4426;26510.7;336.655;0.512
20231030211150239_ZEBRAK-R5_snap.fits;38.8519;26491.7;33.8217;0
20231030211250313_ZEBRAK-R5_snap.fits;40.9135;26531.2;34.6077;0
20231030211350388_ZEBRAK-R5_snap.fits;46.9355;26449.2;36.8297;0
20231030211450463_ZEBRAK-R5_snap.fits;48.956;26541.5;47.9123;0
20231030211550537_ZEBRAK-R5_snap.fits;39.9837;26521;33.7036;0
20231030211650612_ZEBRAK-R5_snap.fits;40.4268;26531.2;46.7658;0
20231030211750687_ZEBRAK-R5_snap.fits;36.8987;26521;32.2658;0
20231030211850761_ZEBRAK-R5_snap.fits;43.727;26449.2;35.797;0
20231030211950836_ZEBRAK-R5_snap.fits;38.1562;26469.7;35.1646;0
20231030212050911_ZEBRAK-R5_snap.fits;43.844;26466.8;37.367;0
20231030212150985_ZEBRAK-R5_snap.fits;36.6415;26468.3;31.8808;0
20231030212251060_ZEBRAK-R5_snap.fits;37.0697;26504.9;50.2231;0
20231030212351135_ZEBRAK-R5_snap.fits;38.2883;26503.4;39.6705;0
20231030212458036_ZEBRAK-R5_met.fits;43.8506;26499;95.4913;0.170667
20231030212451209_ZEBRAK-R5_snap.fits;34.6273;26547.4;33.7623;0
20231030212551284_ZEBRAK-R5_snap.fits;48.5528;26485.8;42.3164;0
20231030212651359_ZEBRAK-R5_snap.fits;36.9015;26474.1;29.6047;0
20231030212751433_ZEBRAK-R5_snap.fits;31.6658;26518.1;32.4866;0
20231030212851508_ZEBRAK-R5_snap.fits;37.9819;26482.9;27.0811;0
20231030212951924_ZEBRAK-R5_met.fits;36.1458;26506.3;177.356;0.853333
20231030212951583_ZEBRAK-R5_snap.fits;39.6734;26475.6;35.2095;0
20231030213051657_ZEBRAK-R5_snap.fits;39.6506;26450.7;33.1716;0
20231030213151732_ZEBRAK-R5_snap.fits;43.33;26534.2;47.5544;0
20231030213251807_ZEBRAK-R5_snap.fits;38.0981;26510.7;24.7413;0
20231030213351881_ZEBRAK-R5_snap.fits;33.9245;26463.9;32.4266;0
20231030213451956_ZEBRAK-R5_snap.fits;41.8266;26456.5;29.5974;0
20231030213552031_ZEBRAK-R5_snap.fits;41.504;26502;37.3203;0
20231030213652105_ZEBRAK-R5_snap.fits;32.305;26503.4;31.7777;0
20231030213752180_ZEBRAK-R5_snap.fits;38.4981;26480;31.1724;0
20231030213852255_ZEBRAK-R5_snap.fits;36.7513;26529.8;33.9375;0
20231030213952329_ZEBRAK-R5_snap.fits;31.1835;26513.7;37.6483;0
20231030214052404_ZEBRAK-R5_snap.fits;49.0391;26503.4;40.21;0
20231030214152479_ZEBRAK-R5_snap.fits;45.5381;26491.7;31.5685;0
20231030214252553_ZEBRAK-R5_snap.fits;49.8341;26481.4;33.3144;0
20231030214352628_ZEBRAK-R5_snap.fits;38.5788;26502;35.7596;0
20231030214452703_ZEBRAK-R5_snap.fits;36.5448;26513.7;27.3652;0
20231030214552777_ZEBRAK-R5_snap.fits;46.8943;26507.8;43.5084;0
20231030214652852_ZEBRAK-R5_snap.fits;39.394;26488.8;28.4481;0
20231030214752927_ZEBRAK-R5_snap.fits;37.1204;26469.7;33.2497;0
20231030214853001_ZEBRAK-R5_snap.fits;35.9192;26471.2;41.582;0
20231030214953076_ZEBRAK-R5_snap.fits;38.3881;26458;37.6045;0
20231030215053151_ZEBRAK-R5_snap.fits;28.9424;26521;24.9767;0
20231030215153225_ZEBRAK-R5_snap.fits;39.1256;26450.7;35.259;0
20231030215253300_ZEBRAK-R5_snap.fits;38.1918;26519.5;36.2076;0
20231030215441503_ZEBRAK-R5_met.fits;36.1783;26494.6;89.6595;0.170667
20231030215353375_ZEBRAK-R5_snap.fits;39.8615;26499;32.3354;0
20231030215549769_ZEBRAK-R5_met.fits;38.2077;26510.7;116.809;0.170667
20231030215453449_ZEBRAK-R5_snap.fits;36.8422;26485.8;24.1472;0
20231030215553524_ZEBRAK-R5_snap.fits;42.29;26506.3;30.8905;0
20231030215653599_ZEBRAK-R5_snap.fits;44.4812;26497.6;36.746;0
20231030215753673_ZEBRAK-R5_snap.fits;40.219;26481.4;30.0627;0
20231030215853748_ZEBRAK-R5_snap.fits;33.9818;26506.3;31.0392;0
20231030215953823_ZEBRAK-R5_snap.fits;44.7343;26484.4;25.8205;0
