# file name; noise; peak f.; mag.; duration
20231030040033332_ZEBRAK-R5_snap.fits;33.3171;26471.2;36.5103;0
20231030040133407_ZEBRAK-R5_snap.fits;33.9713;26455.1;29.7726;0
20231030040233481_ZEBRAK-R5_snap.fits;42.1099;26538.6;29.6477;0
20231030040334409_ZEBRAK-R5_met.fits;39.5825;26485.8;116.117;0.170667
20231030040333556_ZEBRAK-R5_snap.fits;33.94;26512.2;36.6898;0
20231030040432265_ZEBRAK-R5_met.fits;32.8944;26481.4;66.3847;0.170667
20231030040433631_ZEBRAK-R5_snap.fits;34.1042;26452.1;34.8293;0
20231030040533705_ZEBRAK-R5_snap.fits;40.8369;26528.3;32.38;0
20231030040633780_ZEBRAK-R5_snap.fits;35.9365;26503.4;27.4042;0
20231030040733855_ZEBRAK-R5_snap.fits;40.846;26534.2;31.7932;0
20231030040833929_ZEBRAK-R5_snap.fits;38.7124;26497.6;30.6628;0
20231030040934004_ZEBRAK-R5_snap.fits;36.6222;26532.7;30.4211;0
20231030041034079_ZEBRAK-R5_snap.fits;37.1997;26475.6;39.3651;0
20231030041221769_ZEBRAK-R5_met.fits;34.2877;26499;82.3608;0.170667
20231030041134153_ZEBRAK-R5_snap.fits;33.2899;26538.6;29.8804;0
20231030041234228_ZEBRAK-R5_snap.fits;34.617;26460.9;33.1352;0
20231030041334303_ZEBRAK-R5_snap.fits;40.9526;26456.5;36.9154;0
20231030041434377_ZEBRAK-R5_snap.fits;42.7255;26531.2;35.1213;0
20231030041534452_ZEBRAK-R5_snap.fits;33.9959;26472.7;33.9542;0
20231030041634527_ZEBRAK-R5_snap.fits;39.4948;26487.3;29.9834;0
20231030041734601_ZEBRAK-R5_snap.fits;40.8567;26466.8;26.2912;0
20231030041834676_ZEBRAK-R5_snap.fits;45.6366;26499;45.1946;0
20231030041934751_ZEBRAK-R5_snap.fits;33.7058;26493.2;27.5408;0
20231030042034825_ZEBRAK-R5_snap.fits;37.1129;26468.3;39.0483;0
20231030042134900_ZEBRAK-R5_snap.fits;36.2009;26449.2;28.3696;0
20231030042234975_ZEBRAK-R5_snap.fits;46.8913;26547.4;29.5563;0
20231030042335049_ZEBRAK-R5_snap.fits;34.5405;26481.4;40.3258;0
20231030042435124_ZEBRAK-R5_snap.fits;39.0474;26481.4;37.729;0
20231030042535199_ZEBRAK-R5_snap.fits;36.6041;26488.8;35.4677;0
20231030042635273_ZEBRAK-R5_snap.fits;39.3707;26526.9;29.5609;0
20231030042735348_ZEBRAK-R5_snap.fits;35.1971;26529.8;29.5039;0
20231030042835423_ZEBRAK-R5_snap.fits;36.8864;26450.7;26.1749;0
20231030042935497_ZEBRAK-R5_snap.fits;38.3192;26525.4;26.5776;0
20231030043035572_ZEBRAK-R5_snap.fits;32.2698;26450.7;29.5271;0
20231030043135647_ZEBRAK-R5_snap.fits;40.6199;26485.8;26.0576;0
20231030043318559_ZEBRAK-R5_met.fits;33.7675;26449.2;78.0436;0.341333
20231030043235721_ZEBRAK-R5_snap.fits;33.8033;26507.8;31.4846;0
20231030043335796_ZEBRAK-R5_snap.fits;34.6303;26509.3;36.0963;0
20231030043435871_ZEBRAK-R5_snap.fits;44.144;26510.7;32.3205;0
20231030043544137_ZEBRAK-R5_met.fits;42.047;26472.7;100.661;0.341333
20231030043535945_ZEBRAK-R5_snap.fits;34.2866;26452.1;31.762;0
20231030043636020_ZEBRAK-R5_snap.fits;38.3383;26510.7;26.8914;0
20231030043733193_ZEBRAK-R5_met.fits;34.8431;26459.5;110.919;0.341333
20231030043742409_ZEBRAK-R5_met.fits;43.2934;26502;122.182;0.170667
20231030043736095_ZEBRAK-R5_snap.fits;37.4421;26465.3;31.9207;0
20231030043836169_ZEBRAK-R5_snap.fits;43.2881;26488.8;36.926;0
20231030043936244_ZEBRAK-R5_snap.fits;40.6631;26450.7;36.4791;0
20231030044036319_ZEBRAK-R5_snap.fits;39.8052;26525.4;35.5096;0
20231030044136393_ZEBRAK-R5_snap.fits;45.0481;26472.7;27.5386;0
20231030044236468_ZEBRAK-R5_snap.fits;35.5529;26510.7;39.6637;0
20231030044336543_ZEBRAK-R5_snap.fits;43.1473;26484.4;34.5618;0
20231030044436617_ZEBRAK-R5_snap.fits;35.792;26499;30.7171;0
20231030044536692_ZEBRAK-R5_snap.fits;64.46;26477.1;72.2741;0
20231030044636767_ZEBRAK-R5_snap.fits;36.4617;26538.6;42.8483;0
20231030044736841_ZEBRAK-R5_snap.fits;42.8255;26453.6;31.3527;0
20231030044836916_ZEBRAK-R5_snap.fits;46.7603;26459.5;40.9797;0
20231030044936991_ZEBRAK-R5_snap.fits;34.8367;26475.6;37.5476;0
20231030045037065_ZEBRAK-R5_snap.fits;76.5446;26497.6;57.6648;0
20231030045137140_ZEBRAK-R5_snap.fits;38.4854;26503.4;45.8143;0
20231030045237215_ZEBRAK-R5_snap.fits;50.9722;26512.2;40.1623;0
20231030045337289_ZEBRAK-R5_snap.fits;36.158;26491.7;43.2465;0
20231030045437364_ZEBRAK-R5_snap.fits;30.5917;26475.6;30.2049;0
20231030045537439_ZEBRAK-R5_snap.fits;34.9956;26485.8;33.8859;0
20231030045637513_ZEBRAK-R5_snap.fits;39.5243;26491.7;31.8488;0
20231030045736735_ZEBRAK-R5_met.fits;41.1494;26510.7;105.075;0.682667
20231030045802164_ZEBRAK-R5_met.fits;40.381;26537.1;105.127;0.512
20231030045811551_ZEBRAK-R5_met.fits;39.5391;26497.6;80.1809;1.19467
20231030045737588_ZEBRAK-R5_snap.fits;34.1164;26491.7;41.2094;0
20231030045837663_ZEBRAK-R5_snap.fits;43.2449;26535.6;30.3065;0
20231030045937737_ZEBRAK-R5_snap.fits;41.1632;26522.5;35.6462;0
