# file name; noise; peak f.; mag.; duration
20240314050019063_SVAKOV-R12_met.fits;0.987697;26496.1;2.43498;0.682667
20240314050007970_SVAKOV-R12_snap.fits;1.14301;26493.2;0.73763;0
20240314050115895_SVAKOV-R12_met.fits;0.983047;26515.1;2.99728;0.341333
20240314050119308_SVAKOV-R12_met.fits;0.810458;26499;1.63505;0.170667
20240314050108044_SVAKOV-R12_snap.fits;0.997932;26507.8;0.803789;0
20240314050222967_SVAKOV-R12_met.fits;1.05093;26503.4;3.18809;0.170667
20240314050208119_SVAKOV-R12_snap.fits;1.24329;26507.8;1.01132;0
20240314050337036_SVAKOV-R12_met.fits;0.829288;26500.5;3.10878;0.341333
20240314050350860_SVAKOV-R12_met.fits;0.91347;26496.1;1.88768;0.341333
20240314050308194_SVAKOV-R12_snap.fits;1.01852;26460.9;0.886703;0
20240314050408268_SVAKOV-R12_snap.fits;1.00231;26547.4;1.00573;0
20240314050545378_SVAKOV-R12_met.fits;0.994188;26521;3.9551;0.341333
20240314050508343_SVAKOV-R12_snap.fits;1.08985;26541.5;0.999803;0
20240314050642380_SVAKOV-R12_met.fits;0.939043;26503.4;2.39181;0.170667
20240314050608418_SVAKOV-R12_snap.fits;1.22974;26547.4;1.07067;0
20240314050722146_SVAKOV-R12_met.fits;1.02773;26503.4;2.14289;0.170667
20240314050728972_SVAKOV-R12_met.fits;1.11211;26490.2;2.91116;0.170667
20240314050739895_SVAKOV-R12_met.fits;1.0074;26488.8;4.51813;0.170667
20240314050752524_SVAKOV-R12_met.fits;1.09098;26510.7;5.16778;0.512
20240314050708492_SVAKOV-R12_snap.fits;0.973401;26463.9;0.837827;0
20240314050808567_SVAKOV-R12_snap.fits;0.979772;26455.1;0.794498;0
20240314050907618_SVAKOV-R12_met.fits;1.13006;26500.5;3.87106;0.170667
20240314050940727_SVAKOV-R12_met.fits;0.962684;26496.1;7.97407;0.512
20240314050908642_SVAKOV-R12_snap.fits;1.23163;26512.2;1.10715;0
20240314051008716_SVAKOV-R12_snap.fits;1.11774;26494.6;0.78412;0
20240314051143436_SVAKOV-R12_met.fits;1.05236;26503.4;2.1475;0.170667
20240314051108791_SVAKOV-R12_snap.fits;1.17112;26545.9;0.928942;0
20240314051230882_SVAKOV-R12_met.fits;0.878309;26493.2;2.26597;0.170667
20240314051246071_SVAKOV-R12_met.fits;0.935969;26463.9;3.75473;0.170667
20240314051208866_SVAKOV-R12_snap.fits;1.05808;26491.7;0.748622;0
20240314051348023_SVAKOV-R12_met.fits;0.762405;26487.3;2.66687;0.512
20240314051308940_SVAKOV-R12_snap.fits;1.08576;26456.5;1.04496;0
20240314051409015_SVAKOV-R12_snap.fits;1.01568;26453.6;0.906221;0
20240314051521548_SVAKOV-R12_met.fits;1.02628;26460.9;5.11209;0.512
20240314051547148_SVAKOV-R12_met.fits;1.12473;26522.5;4.8041;0.341333
20240314051509090_SVAKOV-R12_snap.fits;1.30787;26459.5;1.15098;0
20240314051611212_SVAKOV-R12_met.fits;1.3206;26500.5;3.17475;0.170667
20240314051639884_SVAKOV-R12_met.fits;1.01743;26535.6;4.79313;0.341333
20240314051609164_SVAKOV-R12_snap.fits;1.23099;26455.1;1.09403;0
20240314051709239_SVAKOV-R12_snap.fits;1.1146;26503.4;0.716477;0
20240314051809314_SVAKOV-R12_snap.fits;1.07699;26510.7;1.09529;0
20240314051909388_SVAKOV-R12_snap.fits;1.45293;26544.4;1.22637;0
20240314052038306_SVAKOV-R12_met.fits;1.0823;26493.2;6.92169;0.341333
20240314052009463_SVAKOV-R12_snap.fits;1.24835;26494.6;1.25571;0
20240314052119948_SVAKOV-R12_met.fits;1.05956;26500.5;3.16021;0.170667
20240314052124727_SVAKOV-R12_met.fits;1.00757;26499;2.51853;0.170667
20240314052206028_SVAKOV-R12_met.fits;1.21089;26519.5;2.72977;0.170667
20240314052109538_SVAKOV-R12_snap.fits;1.2718;26541.5;1.36723;0
20240314052209612_SVAKOV-R12_snap.fits;1.16676;26523.9;1.23229;0
20240314052309687_SVAKOV-R12_snap.fits;1.17059;26493.2;1.34351;0
20240314052449356_SVAKOV-R12_met.fits;1.08862;26502;5.64634;0.512
20240314052455500_SVAKOV-R12_met.fits;1.20229;26475.6;3.24011;0.170667
20240314052409762_SVAKOV-R12_snap.fits;1.36672;26516.6;1.07447;0
20240314052509836_SVAKOV-R12_snap.fits;1.19001;26541.5;1.19428;0
20240314052609911_SVAKOV-R12_snap.fits;1.09578;26466.8;1.02537;0
20240314052711692_SVAKOV-R12_met.fits;1.12679;26516.6;2.40278;0.341333
20240314052746508_SVAKOV-R12_met.fits;1.35014;26449.2;6.60536;0.512
20240314052709986_SVAKOV-R12_snap.fits;1.24653;26453.6;1.07003;0
20240314052810060_SVAKOV-R12_snap.fits;1.2082;26515.1;1.25642;0
20240314052908087_SVAKOV-R12_met.fits;1.17793;26507.8;2.54933;0.341333
20240314052910135_SVAKOV-R12_snap.fits;1.19288;26523.9;1.19619;0
20240314053034444_SVAKOV-R12_met.fits;1.0007;26528.3;2.57142;0.170667
20240314053054583_SVAKOV-R12_met.fits;1.30227;26509.3;8.04223;0.682667
20240314053010210_SVAKOV-R12_snap.fits;1.31751;26484.4;1.11338;0
20240314053110284_SVAKOV-R12_snap.fits;1.14302;26465.3;1.19468;0
20240314053216503_SVAKOV-R12_met.fits;1.34064;26503.4;6.19554;0.341333
20240314053210359_SVAKOV-R12_snap.fits;1.56702;26462.4;1.13806;0
20240314053310434_SVAKOV-R12_snap.fits;0.997837;26459.5;1.03971;0
20240314053410508_SVAKOV-R12_snap.fits;1.33938;26528.3;1.28767;0
20240314053510583_SVAKOV-R12_snap.fits;1.2374;26481.4;0.826037;0
20240314053615948_SVAKOV-R12_met.fits;1.16166;26499;3.07705;0.512
20240314053610658_SVAKOV-R12_snap.fits;1.34485;26512.2;1.08228;0
20240314053758007_SVAKOV-R12_met.fits;1.17037;26494.6;2.49741;0.170667
20240314053710732_SVAKOV-R12_snap.fits;1.41159;26525.4;1.01541;0
20240314053841356_SVAKOV-R12_met.fits;1.19534;26502;3.19042;0.170667
20240314053810807_SVAKOV-R12_snap.fits;1.13822;26481.4;1.32771;0
20240314053933068_SVAKOV-R12_met.fits;1.19913;26518.1;3.44082;0.341333
20240314053910882_SVAKOV-R12_snap.fits;0.990113;26504.9;0.8934;0
20240314054007714_SVAKOV-R12_met.fits;1.1329;26496.1;2.42276;0.170667
20240314054010956_SVAKOV-R12_snap.fits;1.16783;26472.7;0.918725;0
20240314054116663_SVAKOV-R12_met.fits;1.0169;26545.9;2.29029;0.512
20240314054111031_SVAKOV-R12_snap.fits;1.12453;26526.9;0.854919;0
20240314054243703_SVAKOV-R12_met.fits;0.998399;26534.2;2.16473;0.170667
20240314054251212_SVAKOV-R12_met.fits;1.00243;26507.8;2.85502;0.170667
20240314054211106_SVAKOV-R12_snap.fits;1.00287;26487.3;0.817633;0
20240314054319714_SVAKOV-R12_met.fits;1.08181;26503.4;2.22417;0.170667
20240314054321932_SVAKOV-R12_met.fits;0.868381;26500.5;2.11934;0.341333
20240314054324151_SVAKOV-R12_met.fits;0.97157;26502;1.98142;0.170667
20240314054353847_SVAKOV-R12_met.fits;0.902455;26518.1;3.13623;0.512
20240314054311180_SVAKOV-R12_snap.fits;0.943019;26543;0.928415;0
20240314054448972_SVAKOV-R12_met.fits;0.922042;26500.5;1.88745;0.170667
20240314054457335_SVAKOV-R12_met.fits;1.01433;26475.6;2.05475;0.170667
20240314054505527_SVAKOV-R12_met.fits;0.955521;26497.6;2.19682;0.170667
20240314054411255_SVAKOV-R12_snap.fits;0.893439;26507.8;1.01913;0
20240314054511330_SVAKOV-R12_snap.fits;1.01296;26545.9;0.911764;0
20240314054611404_SVAKOV-R12_snap.fits;0.929326;26540;0.924177;0
20240314054723255_SVAKOV-R12_met.fits;0.961658;26515.1;3.37496;1.024
20240314054711479_SVAKOV-R12_snap.fits;0.85331;26475.6;0.881985;0
20240314054813431_SVAKOV-R12_met.fits;0.913098;26491.7;1.90901;0.170667
20240314054852684_SVAKOV-R12_met.fits;1.06272;26528.3;2.69862;0.170667
20240314054811554_SVAKOV-R12_snap.fits;1.10166;26450.7;0.752341;0
20240314055002146_SVAKOV-R12_met.fits;1.09995;26522.5;3.02227;0.170667
20240314054911628_SVAKOV-R12_snap.fits;1.12162;26522.5;0.955981;0
20240314055017847_SVAKOV-R12_met.fits;1.21217;26529.8;4.5461;0.682667
20240314055103927_SVAKOV-R12_met.fits;1.09863;26500.5;4.0581;0.170667
20240314055011703_SVAKOV-R12_snap.fits;1.30939;26535.6;0.834156;0
20240314055111778_SVAKOV-R12_snap.fits;1.20889;26506.3;0.732119;0
20240314055215436_SVAKOV-R12_met.fits;1.12106;26506.3;2.57648;0.512
20240314055211852_SVAKOV-R12_snap.fits;0.915363;26502;0.823973;0
20240314055311927_SVAKOV-R12_snap.fits;1.15917;26537.1;0.915644;0
20240314055412002_SVAKOV-R12_snap.fits;1.08373;26544.4;0.867259;0
20240314055512076_SVAKOV-R12_snap.fits;1.44327;26459.5;1.01392;0
20240314055655500_SVAKOV-R12_met.fits;1.054;26506.3;2.61809;0.512
20240314055612151_SVAKOV-R12_snap.fits;1.1468;26482.9;0.86735;0
20240314055712226_SVAKOV-R12_snap.fits;0.956315;26502;0.783343;0
20240314055812300_SVAKOV-R12_snap.fits;1.05132;26463.9;0.968968;0
20240314055912375_SVAKOV-R12_snap.fits;1.30338;26537.1;1.0187;0
