# file name; noise; peak f.; mag.; duration
20240313235839180_SVAKOV-R12_met.fits;0.90033;26521;7.64993;1.024
20240314000007415_SVAKOV-R12_met.fits;0.939824;26469.7;2.08649;0.170667
20240314000018508_SVAKOV-R12_met.fits;0.870094;26500.5;2.07107;0.170667
20240314000044108_SVAKOV-R12_met.fits;0.824719;26497.6;1.99304;0.170667
20240314000127970_SVAKOV-R12_met.fits;0.681796;26485.8;1.85902;0.170667
20240314000045644_SVAKOV-R12_snap.fits;0.929145;26507.8;0.750497;0
20240314000146231_SVAKOV-R12_met.fits;0.76027;26494.6;2.10977;0.170667
20240314000202615_SVAKOV-R12_met.fits;0.718113;26504.9;1.71608;0.512
20240314000145719_SVAKOV-R12_snap.fits;0.759107;26478.5;0.738452;0
20240314000316343_SVAKOV-R12_met.fits;0.944582;26504.9;2.05926;0.170667
20240314000326924_SVAKOV-R12_met.fits;0.838032;26504.9;1.78481;0.170667
20240314000245794_SVAKOV-R12_snap.fits;0.818106;26531.2;0.696324;0
20240314000403618_SVAKOV-R12_met.fits;0.883458;26519.5;7.08996;0.512
20240314000417612_SVAKOV-R12_met.fits;0.780324;26494.6;4.38487;0.341333
20240314000345868_SVAKOV-R12_snap.fits;0.77412;26516.6;0.691125;0
20240314000514786_SVAKOV-R12_met.fits;0.966354;26497.6;2.23288;0.341333
20240314000445943_SVAKOV-R12_snap.fits;0.727984;26477.1;0.828182;0
20240314000546018_SVAKOV-R12_snap.fits;0.869356;26504.9;0.815789;0
20240314000646092_SVAKOV-R12_snap.fits;0.951861;26482.9;0.807452;0
20240314000804940_SVAKOV-R12_met.fits;0.905181;26500.5;2.75388;0.170667
20240314000834124_SVAKOV-R12_met.fits;0.799197;26529.8;6.87673;0.341333
20240314000746167_SVAKOV-R12_snap.fits;0.739218;26471.2;0.779562;0
20240314000846242_SVAKOV-R12_snap.fits;0.858815;26540;0.824397;0
20240314000957410_SVAKOV-R12_met.fits;1.00334;26507.8;2.47986;0.170667
20240314001018743_SVAKOV-R12_met.fits;0.99783;26528.3;4.54664;0.341333
20240314001028300_SVAKOV-R12_met.fits;0.787462;26491.7;3.14637;0.341333
20240314000946316_SVAKOV-R12_snap.fits;0.896339;26521;0.77275;0
20240314001050828_SVAKOV-R12_met.fits;1.06079;26503.4;2.35488;0.170667
20240314001046391_SVAKOV-R12_snap.fits;0.989341;26488.8;0.983533;0
20240314001219404_SVAKOV-R12_met.fits;1.05651;26502;13.7684;0.512
20240314001146466_SVAKOV-R12_snap.fits;0.873822;26532.7;0.795031;0
20240314001337058_SVAKOV-R12_met.fits;0.886844;26502;7.33141;0.341333
20240314001246540_SVAKOV-R12_snap.fits;1.08313;26519.5;0.82474;0
20240314001358050_SVAKOV-R12_met.fits;0.890034;26477.1;2.18605;0.170667
20240314001403852_SVAKOV-R12_met.fits;1.01854;26493.2;5.98992;0.512
20240314001413410_SVAKOV-R12_met.fits;0.853791;26512.2;2.19686;0.682667
20240314001346615_SVAKOV-R12_snap.fits;0.837107;26484.4;0.827526;0
20240314001514679_SVAKOV-R12_met.fits;0.947419;26521;2.84825;0.341333
20240314001532258_SVAKOV-R12_met.fits;1.03475;26478.5;2.68912;0.170667
20240314001446690_SVAKOV-R12_snap.fits;0.998278;26450.7;0.866938;0
20240314001546764_SVAKOV-R12_snap.fits;0.972561;26452.1;0.868213;0
20240314001714316_SVAKOV-R12_met.fits;0.884686;26480;3.17775;0.170667
20240314001723532_SVAKOV-R12_met.fits;1.07997;26507.8;4.65097;0.682667
20240314001646839_SVAKOV-R12_snap.fits;1.00194;26459.5;0.719238;0
20240314001801932_SVAKOV-R12_met.fits;0.955088;26496.1;11.4719;0.512
20240314001804492_SVAKOV-R12_met.fits;0.902183;26502;9.58113;0.341333
20240314001746914_SVAKOV-R12_snap.fits;1.14312;26509.3;1.04846;0
20240314001934775_SVAKOV-R12_met.fits;1.05827;26504.9;2.50591;0.682667
20240314001846988_SVAKOV-R12_snap.fits;0.966309;26456.5;0.821902;0
20240314001947063_SVAKOV-R12_snap.fits;1.02561;26455.1;0.910726;0
20240314002057890_SVAKOV-R12_met.fits;0.883645;26502;5.55416;0.341333
20240314002108642_SVAKOV-R12_met.fits;1.02212;26488.8;10.8442;0.341333
20240314002047138_SVAKOV-R12_snap.fits;0.915366;26525.4;0.946724;0
20240314002147212_SVAKOV-R12_snap.fits;1.07253;26535.6;0.774908;0
20240314002249335_SVAKOV-R12_met.fits;0.987974;26512.2;9.67653;0.341333
20240314002318007_SVAKOV-R12_met.fits;0.941089;26507.8;4.31928;1.36533
20240314002322444_SVAKOV-R12_met.fits;0.843474;26519.5;1.83134;0.170667
20240314002247287_SVAKOV-R12_snap.fits;1.06467;26456.5;0.848734;0
20240314002359650_SVAKOV-R12_met.fits;0.915685;26459.5;4.24766;0.341333
20240314002423714_SVAKOV-R12_met.fits;0.892083;26502;1.99511;0.170667
20240314002347362_SVAKOV-R12_snap.fits;0.828828;26534.2;1.04321;0
20240314002454604_SVAKOV-R12_met.fits;0.952308;26506.3;2.75954;0.341333
20240314002514572_SVAKOV-R12_met.fits;1.03278;26496.1;8.53098;0.341333
20240314002447436_SVAKOV-R12_snap.fits;1.09287;26481.4;0.838429;0
20240314002602018_SVAKOV-R12_met.fits;0.957522;26494.6;2.75062;0.170667
20240314002632738_SVAKOV-R12_met.fits;0.990334;26547.4;2.52606;1.87733
20240314002642295_SVAKOV-R12_met.fits;0.968624;26472.7;2.48256;0.341333
20240314002547511_SVAKOV-R12_snap.fits;1.02598;26544.4;0.666681;0
20240314002704140_SVAKOV-R12_met.fits;0.980797;26512.2;2.20044;1.70667
20240314002647586_SVAKOV-R12_snap.fits;0.735852;26471.2;0.779869;0
20240314002807628_SVAKOV-R12_met.fits;0.940523;26497.6;2.65622;0.341333
20240314002838348_SVAKOV-R12_met.fits;0.974769;26500.5;2.30497;0.341333
20240314002747660_SVAKOV-R12_snap.fits;0.914581;26477.1;0.94139;0
20240314002914700_SVAKOV-R12_met.fits;0.726061;26490.2;1.74728;0.170667
20240314002847735_SVAKOV-R12_snap.fits;0.925073;26534.2;1.08772;0
20240314003036962_SVAKOV-R12_met.fits;0.860022;26506.3;3.96822;0.341333
20240314002947810_SVAKOV-R12_snap.fits;0.946825;26449.2;0.838705;0
20240314003044812_SVAKOV-R12_met.fits;0.841035;26510.7;19.1107;0.341333
20240314003047884_SVAKOV-R12_snap.fits;0.854235;26455.1;0.624193;0
20240314003208610_SVAKOV-R12_met.fits;0.916856;26488.8;8.30509;2.38933
20240314003232674_SVAKOV-R12_met.fits;1.0113;26497.6;6.17006;0.341333
20240314003147959_SVAKOV-R12_snap.fits;0.971523;26531.2;0.94697;0
20240314003248034_SVAKOV-R12_snap.fits;0.91251;26449.2;0.775711;0
20240314003356812_SVAKOV-R12_met.fits;0.844506;26507.8;5.0666;0.341333
20240314003428556_SVAKOV-R12_met.fits;0.943138;26502;2.00077;0.170667
20240314003348108_SVAKOV-R12_snap.fits;0.921933;26500.5;1.1958;0
20240314003458252_SVAKOV-R12_met.fits;1.13187;26510.7;3.35305;0.170667
20240314003526071_SVAKOV-R12_met.fits;1.01882;26506.3;2.53113;0.341333
20240314003448183_SVAKOV-R12_snap.fits;0.996616;26502;0.813074;0
20240314003601911_SVAKOV-R12_met.fits;0.793321;26512.2;1.69653;0.170667
20240314003617100_SVAKOV-R12_met.fits;0.858012;26507.8;4.4812;0.170667
20240314003548258_SVAKOV-R12_snap.fits;0.928032;26543;0.7529;0
20240314003743799_SVAKOV-R12_met.fits;0.762123;26541.5;1.82239;0.170667
20240314003648332_SVAKOV-R12_snap.fits;1.08723;26503.4;0.960502;0
20240314003804620_SVAKOV-R12_met.fits;0.985817;26499;2.03573;0.170667
20240314003809058_SVAKOV-R12_met.fits;1.17601;26499;6.14084;0.682667
20240314003838242_SVAKOV-R12_met.fits;0.963514;26466.8;3.15238;0.341333
20240314003748407_SVAKOV-R12_snap.fits;0.935883;26469.7;0.925761;0
20240314003848482_SVAKOV-R12_snap.fits;0.991937;26478.5;0.805974;0
20240314003948556_SVAKOV-R12_snap.fits;1.14349;26526.9;0.965359;0
20240314004141026_SVAKOV-R12_met.fits;0.94288;26502;2.07723;0.341333
20240314004143415_SVAKOV-R12_met.fits;1.07229;26516.6;2.50824;0.170667
20240314004048631_SVAKOV-R12_snap.fits;1.11063;26522.5;0.727302;0
20240314004148706_SVAKOV-R12_snap.fits;1.11844;26481.4;0.805032;0
20240314004253730_SVAKOV-R12_met.fits;0.921199;26493.2;2.0085;0.170667
20240314004322743_SVAKOV-R12_met.fits;1.05755;26460.9;4.7166;0.341333
20240314004248780_SVAKOV-R12_snap.fits;0.887717;26465.3;0.836454;0
20240314004348855_SVAKOV-R12_snap.fits;1.11359;26529.8;0.748795;0
20240314004448930_SVAKOV-R12_snap.fits;0.881356;26513.7;0.802647;0
20240314004549004_SVAKOV-R12_snap.fits;0.908648;26502;0.83225;0
20240314004649079_SVAKOV-R12_snap.fits;0.97342;26538.6;1.0234;0
20240314004816290_SVAKOV-R12_met.fits;0.922629;26494.6;2.40224;0.170667
20240314004749154_SVAKOV-R12_snap.fits;0.873048;26493.2;0.895929;0
20240314004854690_SVAKOV-R12_met.fits;0.978462;26500.5;2.79271;0.341333
20240314004906466_SVAKOV-R12_met.fits;0.954299;26500.5;2.878;0.341333
20240314004931895_SVAKOV-R12_met.fits;0.854142;26490.2;1.84613;0.170667
20240314004849228_SVAKOV-R12_snap.fits;1.02517;26512.2;0.677834;0
20240314004949303_SVAKOV-R12_snap.fits;1.11218;26518.1;0.590334;0
20240314005056034_SVAKOV-R12_met.fits;0.91125;26531.2;2.32578;0.170667
20240314005049378_SVAKOV-R12_snap.fits;1.0373;26497.6;0.760593;0
20240314005151671_SVAKOV-R12_met.fits;0.909282;26512.2;2.08752;1.19467
20240314005239116_SVAKOV-R12_met.fits;1.06806;26513.7;2.20363;0.170667
20240314005149452_SVAKOV-R12_snap.fits;0.898601;26532.7;1.14093;0
20240314005249527_SVAKOV-R12_snap.fits;0.978219;26463.9;1.11069;0
20240314005403767_SVAKOV-R12_met.fits;0.955645;26481.4;2.12176;0.170667
20240314005349602_SVAKOV-R12_snap.fits;0.949198;26541.5;0.706245;0
20240314005507255_SVAKOV-R12_met.fits;1.01647;26502;2.16526;0.170667
20240314005449676_SVAKOV-R12_snap.fits;0.870993;26462.4;0.731074;0
20240314005603746_SVAKOV-R12_met.fits;0.885857;26506.3;2.62674;0.341333
20240314005639756_SVAKOV-R12_met.fits;1.02736;26513.7;4.90629;0.341333
20240314005549751_SVAKOV-R12_snap.fits;0.84991;26481.4;1.04537;0
20240314005717644_SVAKOV-R12_met.fits;0.967969;26497.6;2.18877;0.512
20240314005649826_SVAKOV-R12_snap.fits;1.0764;26534.2;0.959028;0
20240314005749900_SVAKOV-R12_snap.fits;1.00763;26480;0.902571;0
20240314005849975_SVAKOV-R12_snap.fits;1.10769;26462.4;1.03731;0
20240314005950050_SVAKOV-R12_snap.fits;0.980045;26494.6;0.98099;0
