# file name; noise; peak f.; mag.; duration
20240314200026359_SVAKOV-R12_met.fits;1.00794;26506.3;2.09493;0.170667
20240314200015095_SVAKOV-R12_snap.fits;0.966204;26519.5;0.810346;0
20240314200115170_SVAKOV-R12_snap.fits;1.13999;26537.1;1.06545;0
20240314200228215_SVAKOV-R12_met.fits;0.839729;26504.9;2.42918;0.341333
20240314200215244_SVAKOV-R12_snap.fits;1.08444;26545.9;0.662022;0
20240314200315319_SVAKOV-R12_snap.fits;0.895169;26455.1;0.822673;0
20240314200450722_SVAKOV-R12_met.fits;1.01491;26490.2;2.07971;0.170667
20240314200415394_SVAKOV-R12_snap.fits;0.986433;26493.2;0.76887;0
20240314200515468_SVAKOV-R12_snap.fits;1.28656;26541.5;1.14019;0
20240314200615543_SVAKOV-R12_snap.fits;1.02435;26456.5;0.848989;0
20240314200746167_SVAKOV-R12_met.fits;1.11203;26494.6;3.62544;0.170667
20240314200715618_SVAKOV-R12_snap.fits;0.819511;26500.5;0.711353;0
20240314200832076_SVAKOV-R12_met.fits;1.10105;26545.9;2.35746;0.170667
20240314200844876_SVAKOV-R12_met.fits;1.02231;26504.9;3.21103;0.170667
20240314200815692_SVAKOV-R12_snap.fits;0.775337;26452.1;0.719639;0
20240314200938807_SVAKOV-R12_met.fits;1.05203;26519.5;5.20936;0.512
20240314200915767_SVAKOV-R12_snap.fits;0.954953;26526.9;0.902769;0
20240314201015842_SVAKOV-R12_snap.fits;1.17575;26493.2;0.882637;0
20240314201151927_SVAKOV-R12_met.fits;0.86893;26512.2;2.59515;0.170667
20240314201115916_SVAKOV-R12_snap.fits;0.978832;26487.3;0.793785;0
20240314201253196_SVAKOV-R12_met.fits;1.09715;26503.4;3.09958;0.341333
20240314201215991_SVAKOV-R12_snap.fits;0.764865;26471.2;1.14421;0
20240314201344738_SVAKOV-R12_met.fits;1.12957;26500.5;2.98708;0.341333
20240314201412386_SVAKOV-R12_met.fits;0.940543;26540;1.89156;0.170667
20240314201316066_SVAKOV-R12_snap.fits;1.03501;26512.2;0.835736;0
20240314201416140_SVAKOV-R12_snap.fits;1.1284;26450.7;0.928888;0
20240314201516215_SVAKOV-R12_snap.fits;1.04808;26534.2;0.938712;0
20240314201613218_SVAKOV-R12_met.fits;0.988136;26547.4;7.53194;0.170667
20240314201641036_SVAKOV-R12_met.fits;0.954166;26499;24.3909;0.341333
20240314201646839_SVAKOV-R12_met.fits;1.09611;26515.1;2.48612;0.170667
20240314201616290_SVAKOV-R12_snap.fits;1.01399;26474.1;0.902596;0
20240314201800567_SVAKOV-R12_met.fits;1.04381;26502;3.20002;0.682667
20240314201716364_SVAKOV-R12_snap.fits;1.03415;26500.5;0.817813;0
20240314201843916_SVAKOV-R12_met.fits;0.888817;26503.4;2.05941;0.341333
20240314201816439_SVAKOV-R12_snap.fits;0.978432;26504.9;1.82103;0
20240314201959522_SVAKOV-R12_met.fits;0.836657;26490.2;3.43522;0.341333
20240314201916514_SVAKOV-R12_snap.fits;0.97143;26459.5;0.676941;0
20240314202041676_SVAKOV-R12_met.fits;0.797274;26491.7;6.42478;0.512
20240314202016588_SVAKOV-R12_snap.fits;0.896174;26510.7;0.859931;0
20240314202148236_SVAKOV-R12_met.fits;0.865982;26490.2;3.56559;0.512
20240314202116663_SVAKOV-R12_snap.fits;0.988101;26518.1;0.919049;0
20240314202216738_SVAKOV-R12_snap.fits;0.97327;26456.5;1.20466;0
20240314202323810_SVAKOV-R12_met.fits;0.950845;26506.3;4.00882;0.341333
20240314202357943_SVAKOV-R12_met.fits;0.729726;26512.2;2.44448;0.170667
20240314202316812_SVAKOV-R12_snap.fits;0.871314;26490.2;0.695892;0
20240314202418082_SVAKOV-R12_met.fits;1.02235;26502;4.1497;0.170667
20240314202416887_SVAKOV-R12_snap.fits;0.806973;26452.1;1.11842;0
20240314202516962_SVAKOV-R12_snap.fits;0.901465;26529.8;0.791141;0
20240314202617036_SVAKOV-R12_snap.fits;0.879245;26480;0.693284;0
20240314202717111_SVAKOV-R12_snap.fits;0.883711;26477.1;0.589644;0
20240314202827255_SVAKOV-R12_met.fits;0.998138;26500.5;4.53584;0.341333
20240314202903948_SVAKOV-R12_met.fits;0.869816;26502;2.26822;0.170667
20240314202817186_SVAKOV-R12_snap.fits;0.860756;26523.9;0.980608;0
20240314202917260_SVAKOV-R12_snap.fits;0.818637;26466.8;0.856249;0
20240314203055906_SVAKOV-R12_met.fits;0.834419;26494.6;2.5302;0.170667
20240314203017335_SVAKOV-R12_snap.fits;0.891217;26469.7;0.877101;0
20240314203126455_SVAKOV-R12_met.fits;0.82605;26491.7;2.39154;0.341333
20240314203148471_SVAKOV-R12_met.fits;0.952262;26494.6;3.81346;0.341333
20240314203117410_SVAKOV-R12_snap.fits;0.90327;26504.9;0.770898;0
20240314203217484_SVAKOV-R12_snap.fits;0.946246;26529.8;0.983663;0
20240314203317559_SVAKOV-R12_snap.fits;0.937367;26500.5;0.749681;0
20240314203417634_SVAKOV-R12_snap.fits;0.907675;26518.1;0.719169;0
20240314203537676_SVAKOV-R12_met.fits;1.06078;26506.3;2.77802;0.341333
20240314203517708_SVAKOV-R12_snap.fits;1.07389;26458;0.611489;0
20240314203617783_SVAKOV-R12_snap.fits;0.990346;26513.7;1.04261;0
20240314203717858_SVAKOV-R12_snap.fits;0.91868;26507.8;0.706333;0
20240314203817932_SVAKOV-R12_snap.fits;0.961103;26472.7;0.786804;0
20240314203918007_SVAKOV-R12_snap.fits;0.936073;26499;1.13031;0
20240314204018764_SVAKOV-R12_met.fits;0.928733;26491.7;2.68076;0.170667
20240314204018082_SVAKOV-R12_snap.fits;0.77676;26544.4;0.780516;0
20240314204118156_SVAKOV-R12_snap.fits;0.985242;26547.4;0.825976;0
20240314204245367_SVAKOV-R12_met.fits;0.865674;26481.4;1.79576;0.170667
20240314204218231_SVAKOV-R12_snap.fits;0.814709;26502;0.791258;0
20240314204317111_SVAKOV-R12_met.fits;0.83099;26547.4;1.86058;0.512
20240314204318306_SVAKOV-R12_snap.fits;0.836127;26535.6;1.02982;0
20240314204426060_SVAKOV-R12_met.fits;0.915477;26525.4;3.1799;0.170667
20240314204450978_SVAKOV-R12_met.fits;0.804563;26507.8;2.76995;0.170667
20240314204418380_SVAKOV-R12_snap.fits;0.946764;26493.2;0.709672;0
20240314204543202_SVAKOV-R12_met.fits;0.752616;26516.6;1.53215;0.170667
20240314204552588_SVAKOV-R12_met.fits;0.767275;26547.4;1.89319;0.170667
20240314204518455_SVAKOV-R12_snap.fits;0.90712;26462.4;0.849592;0
20240314204618530_SVAKOV-R12_snap.fits;0.831993;26472.7;0.647568;0
20240314204718604_SVAKOV-R12_snap.fits;0.996388;26478.5;0.583011;0
20240314204818679_SVAKOV-R12_snap.fits;0.979115;26545.9;0.749828;0
20240314204918754_SVAKOV-R12_snap.fits;1.05539;26540;0.689886;0
20240314205035895_SVAKOV-R12_met.fits;0.876127;26499;14.7189;0.682667
20240314205018828_SVAKOV-R12_snap.fits;0.955039;26535.6;0.789769;0
20240314205126583_SVAKOV-R12_met.fits;1.02146;26497.6;3.2964;0.341333
20240314205118903_SVAKOV-R12_snap.fits;0.890563;26510.7;0.719572;0
20240314205218978_SVAKOV-R12_snap.fits;1.06084;26532.7;0.849877;0
20240314205319052_SVAKOV-R12_snap.fits;0.893009;26516.6;0.775998;0
20240314205441655_SVAKOV-R12_met.fits;0.886139;26455.1;1.95788;0.170667
20240314205419127_SVAKOV-R12_snap.fits;1.06208;26462.4;0.946163;0
20240314205519202_SVAKOV-R12_snap.fits;0.896096;26529.8;0.609488;0
20240314205619276_SVAKOV-R12_snap.fits;1.02023;26523.9;0.805946;0
20240314205719351_SVAKOV-R12_snap.fits;0.782296;26522.5;0.831446;0
20240314205819426_SVAKOV-R12_snap.fits;0.879743;26478.5;0.740361;0
20240314205919500_SVAKOV-R12_snap.fits;0.873574;26493.2;0.72664;0
