# file name; noise; peak f.; mag.; duration
20240314105742647_SVAKOV-R12_met.fits;0.972874;26494.6;2.30882;0.341333
20240314105830092_SVAKOV-R12_met.fits;0.94841;26478.5;24.3145;0.341333
20240314105900471_SVAKOV-R12_met.fits;0.979533;26463.9;1.98593;0.170667
20240314110034850_SVAKOV-R12_snap.fits;1.07146;26468.3;0.79478;0
20240314110135095_SVAKOV-R12_met.fits;0.903228;26491.7;1.99785;0.341333
20240314110206498_SVAKOV-R12_met.fits;1.13564;26504.9;2.36408;0.170667
20240314110134924_SVAKOV-R12_snap.fits;0.985776;26469.7;0.881899;0
20240314110231586_SVAKOV-R12_met.fits;1.1089;26503.4;2.55216;0.170667
20240314110234999_SVAKOV-R12_snap.fits;1.12096;26465.3;0.842564;0
20240314110358967_SVAKOV-R12_met.fits;0.907183;26529.8;2.09092;1.19467
20240314110405452_SVAKOV-R12_met.fits;1.13529;26496.1;3.41816;0.341333
20240314110335074_SVAKOV-R12_snap.fits;1.03793;26491.7;0.903844;0
20240314110435148_SVAKOV-R12_snap.fits;1.16257;26474.1;1.00408;0
20240314110535223_SVAKOV-R12_snap.fits;1.22992;26460.9;1.2648;0
20240314110710455_SVAKOV-R12_met.fits;1.09286;26502;3.7012;0.170667
20240314110635298_SVAKOV-R12_snap.fits;0.852882;26472.7;0.893168;0
20240314110819746_SVAKOV-R12_met.fits;0.931044;26500.5;2.37789;0.170667
20240314110831010_SVAKOV-R12_met.fits;0.950719;26513.7;3.40965;0.170667
20240314110735372_SVAKOV-R12_snap.fits;1.08842;26453.6;0.972909;0
20240314110854050_SVAKOV-R12_met.fits;0.96967;26468.3;8.39178;0.170667
20240314110901218_SVAKOV-R12_met.fits;0.853385;26510.7;2.60348;0.170667
20240314110835447_SVAKOV-R12_snap.fits;1.10369;26541.5;0.809554;0
20240314111010679_SVAKOV-R12_met.fits;1.34791;26499;3.61507;0.170667
20240314110935522_SVAKOV-R12_snap.fits;1.01068;26478.5;0.783423;0
20240314111044812_SVAKOV-R12_met.fits;1.00538;26502;5.45454;0.170667
20240314111056759_SVAKOV-R12_met.fits;1.0541;26512.2;7.78306;0.341333
20240314111106487_SVAKOV-R12_met.fits;1.09117;26490.2;2.79261;0.170667
20240314111035596_SVAKOV-R12_snap.fits;1.22724;26459.5;0.888599;0
20240314111149154_SVAKOV-R12_met.fits;1.56861;26497.6;15.7472;0.341333
20240314111226700_SVAKOV-R12_met.fits;1.06653;26496.1;4.30264;0.341333
20240314111135671_SVAKOV-R12_snap.fits;1.06662;26459.5;0.971577;0
20240314111235746_SVAKOV-R12_snap.fits;1.00543;26491.7;1.07463;0
20240314111334284_SVAKOV-R12_met.fits;0.969338;26493.2;2.45896;0.170667
20240314111405004_SVAKOV-R12_met.fits;1.13055;26507.8;3.02774;0.170667
20240314111415756_SVAKOV-R12_met.fits;1.10658;26494.6;2.39264;0.170667
20240314111335820_SVAKOV-R12_snap.fits;1.0384;26474.1;1.37871;0
20240314111434530_SVAKOV-R12_met.fits;1.08593;26523.9;2.80809;0.170667
20240314111456375_SVAKOV-R12_met.fits;1.27776;26518.1;4.20901;0.170667
20240314111513612_SVAKOV-R12_met.fits;1.12021;26545.9;2.35573;0.341333
20240314111521292_SVAKOV-R12_met.fits;1.01108;26509.3;2.0749;0.170667
20240314111435895_SVAKOV-R12_snap.fits;1.23972;26480;1.25682;0
20240314111609250_SVAKOV-R12_met.fits;1.0314;26504.9;2.16892;0.170667
20240314111624610_SVAKOV-R12_met.fits;1.0324;26478.5;4.71191;0.341333
20240314111535970_SVAKOV-R12_snap.fits;1.06379;26491.7;1.11829;0
20240314111724684_SVAKOV-R12_met.fits;1.09844;26540;3.09035;0.170667
20240314111727586_SVAKOV-R12_met.fits;1.0452;26519.5;6.80709;0.341333
20240314111636044_SVAKOV-R12_snap.fits;0.938477;26484.4;0.868477;0
20240314111740556_SVAKOV-R12_met.fits;1.10956;26528.3;3.19426;0.170667
20240314111736119_SVAKOV-R12_snap.fits;1.05382;26471.2;1.01525;0
20240314111836194_SVAKOV-R12_snap.fits;1.35486;26480;0.876086;0
20240314112018764_SVAKOV-R12_met.fits;1.07719;26496.1;4.52066;0.341333
20240314111936268_SVAKOV-R12_snap.fits;1.28854;26487.3;1.02196;0
20240314112051703_SVAKOV-R12_met.fits;1.04968;26503.4;32.7466;0.512
20240314112036343_SVAKOV-R12_snap.fits;1.03507;26465.3;0.895858;0
20240314112203042_SVAKOV-R12_met.fits;1.20701;26518.1;7.76723;0.341333
20240314112136418_SVAKOV-R12_snap.fits;0.971262;26491.7;0.856803;0
20240314112251682_SVAKOV-R12_met.fits;1.01988;26493.2;6.32377;0.341333
20240314112236492_SVAKOV-R12_snap.fits;1.04651;26535.6;0.869642;0
20240314112347660_SVAKOV-R12_met.fits;0.991555;26488.8;2.08454;0.512
20240314112352098_SVAKOV-R12_met.fits;1.14359;26497.6;3.55215;0.341333
20240314112357559_SVAKOV-R12_met.fits;0.889957;26537.1;2.0189;0.170667
20240314112407287_SVAKOV-R12_met.fits;1.1144;26497.6;2.56454;2.048
20240314112336567_SVAKOV-R12_snap.fits;0.963171;26460.9;0.737455;0
20240314112438178_SVAKOV-R12_met.fits;1.08544;26506.3;2.53916;0.341333
20240314112507703_SVAKOV-R12_met.fits;1.17466;26468.3;2.65321;0.682667
20240314112436642_SVAKOV-R12_snap.fits;0.931892;26519.5;1.05614;0
20240314112536716_SVAKOV-R12_snap.fits;1.15645;26452.1;1.07537;0
20240314112658124_SVAKOV-R12_met.fits;1.11313;26503.4;3.38504;0.170667
20240314112636791_SVAKOV-R12_snap.fits;1.1899;26449.2;0.892796;0
20240314112746594_SVAKOV-R12_met.fits;1.04661;26499;3.12981;0.170667
20240314112736866_SVAKOV-R12_snap.fits;0.945225;26459.5;0.823825;0
20240314112837452_SVAKOV-R12_met.fits;0.973161;26497.6;2.28005;0.170667
20240314112849399_SVAKOV-R12_met.fits;1.19935;26504.9;2.4068;0.170667
20240314112902540_SVAKOV-R12_met.fits;1.03173;26502;10.9926;2.21867
20240314112923532_SVAKOV-R12_met.fits;1.11435;26510.7;3.77848;0.341333
20240314112836940_SVAKOV-R12_snap.fits;1.12718;26526.9;1.08868;0
20240314113000396_SVAKOV-R12_met.fits;1.2693;26497.6;5.36542;0.170667
20240314113006540_SVAKOV-R12_met.fits;0.925853;26544.4;2.1885;0.170667
20240314112937015_SVAKOV-R12_snap.fits;1.12452;26518.1;1.06865;0
20240314113059618_SVAKOV-R12_met.fits;1.08524;26510.7;3.00521;0.170667
20240314113037090_SVAKOV-R12_snap.fits;1.23588;26532.7;1.14784;0
20240314113137164_SVAKOV-R12_snap.fits;1.30739;26497.6;1.00946;0
20240314113307618_SVAKOV-R12_met.fits;1.06181;26465.3;2.20223;0.512
20240314113319223_SVAKOV-R12_met.fits;1.17075;26497.6;2.75162;0.170667
20240314113237239_SVAKOV-R12_snap.fits;1.00765;26480;0.816075;0
20240314113403596_SVAKOV-R12_met.fits;1.33285;26503.4;4.85398;1.87733
20240314113337314_SVAKOV-R12_snap.fits;1.01483;26474.1;0.618335;0
20240314113437388_SVAKOV-R12_snap.fits;1.15515;26491.7;0.773625;0
20240314113537463_SVAKOV-R12_snap.fits;1.334;26500.5;1.31622;0
20240314113706210_SVAKOV-R12_met.fits;1.03967;26506.3;4.41234;0.512
20240314113726348_SVAKOV-R12_met.fits;1.19186;26509.3;5.54474;0.170667
20240314113637538_SVAKOV-R12_snap.fits;1.52135;26503.4;1.17895;0
20240314113737612_SVAKOV-R12_snap.fits;0.927023;26503.4;0.828068;0
20240314113916428_SVAKOV-R12_met.fits;1.3485;26494.6;3.10345;0.170667
20240314113837687_SVAKOV-R12_snap.fits;1.06413;26543;1.01134;0
20240314113937762_SVAKOV-R12_snap.fits;1.11548;26482.9;0.86444;0
20240314114037836_SVAKOV-R12_snap.fits;1.28924;26468.3;0.983898;0
20240314114220748_SVAKOV-R12_met.fits;1.0404;26485.8;2.78945;0.512
20240314114137911_SVAKOV-R12_snap.fits;1.30633;26518.1;1.02985;0
20240314114308706_SVAKOV-R12_met.fits;0.785718;26544.4;1.66033;0.170667
20240314114237986_SVAKOV-R12_snap.fits;1.28583;26478.5;1.30305;0
20240314114338060_SVAKOV-R12_snap.fits;0.975034;26537.1;0.91546;0
20240314114438135_SVAKOV-R12_snap.fits;1.05444;26510.7;0.933204;0
20240314114544866_SVAKOV-R12_met.fits;1.18347;26531.2;3.62441;0.341333
20240314114629751_SVAKOV-R12_met.fits;1.15576;26521;2.99535;0.341333
20240314114538210_SVAKOV-R12_snap.fits;1.24908;26469.7;1.02592;0
20240314114702519_SVAKOV-R12_met.fits;1.02102;26500.5;2.48467;0.170667
20240314114638284_SVAKOV-R12_snap.fits;1.42225;26512.2;0.79574;0
20240314114825634_SVAKOV-R12_met.fits;1.12737;26497.6;2.80835;0.170667
20240314114738359_SVAKOV-R12_snap.fits;1.154;26525.4;1.17491;0
20240314114902327_SVAKOV-R12_met.fits;0.924917;26502;3.36567;0.170667
20240314114838434_SVAKOV-R12_snap.fits;0.924301;26528.3;1.08937;0
20240314115031586_SVAKOV-R12_met.fits;1.03289;26502;3.66063;0.170667
20240314114938508_SVAKOV-R12_snap.fits;1.02749;26519.5;0.937999;0
20240314115127564_SVAKOV-R12_met.fits;1.03803;26491.7;7.9041;0.341333
20240314115134562_SVAKOV-R12_met.fits;0.948273;26481.4;2.41382;0.170667
20240314115038583_SVAKOV-R12_snap.fits;1.28382;26491.7;1.0433;0
20240314115208524_SVAKOV-R12_met.fits;1.14436;26500.5;2.35053;0.170667
20240314115213986_SVAKOV-R12_met.fits;1.26393;26494.6;7.06886;0.170667
20240314115138658_SVAKOV-R12_snap.fits;1.18935;26526.9;0.779494;0
20240314115244706_SVAKOV-R12_met.fits;0.953494;26497.6;1.98617;0.682667
20240314115238732_SVAKOV-R12_snap.fits;1.01939;26526.9;0.980992;0
20240314115336418_SVAKOV-R12_met.fits;1.00993;26503.4;3.42333;0.341333
20240314115340002_SVAKOV-R12_met.fits;1.22748;26488.8;3.04826;0.170667
20240314115425911_SVAKOV-R12_met.fits;1.16509;26494.6;3.47934;0.170667
20240314115338807_SVAKOV-R12_snap.fits;1.00487;26534.2;0.990493;0
20240314115438882_SVAKOV-R12_snap.fits;0.907359;26528.3;1.04971;0
20240314115629303_SVAKOV-R12_met.fits;0.993264;26452.1;2.73592;0.170667
20240314115538956_SVAKOV-R12_snap.fits;1.11594;26512.2;1.10836;0
20240314115639031_SVAKOV-R12_snap.fits;1.47431;26482.9;1.08124;0
20240314115740130_SVAKOV-R12_met.fits;1.10351;26502;2.32504;0.170667
20240314115739106_SVAKOV-R12_snap.fits;1.37859;26509.3;1.34632;0
20240314115839180_SVAKOV-R12_snap.fits;1.09795;26507.8;1.31515;0
20240314115939255_SVAKOV-R12_snap.fits;1.03383;26540;0.820257;0
