# file name; noise; peak f.; mag.; duration
20201015105940929_FLZ-R0_met.fits;10.2907;26515.1;29.3961;0.170667
20201015110046977_FLZ-R0_snap.fits;11.0325;26478.5;8.78735;0
20201015110236375_FLZ-R0_met.fits;9.65756;26496.1;35.6871;0.170667
20201015110243201_FLZ-R0_met.fits;10.2476;26493.2;27.2149;0.170667
20201015110147052_FLZ-R0_snap.fits;9.7528;26481.4;6.98665;0
20201015110147127_FLZ-R0_snap.fits;9.00161;26485.8;8.24487;0
20201015110347201_FLZ-R0_snap.fits;9.52416;26490.2;8.86592;0
20201015110447276_FLZ-R0_snap.fits;11.2152;26485.8;7.24186;0
20201015110547351_FLZ-R0_snap.fits;12.7297;26456.5;8.73618;0
20201015110647425_FLZ-R0_snap.fits;10.0925;26506.3;6.61309;0
20201015110747500_FLZ-R0_snap.fits;10.2904;26452.1;10.3135;0
20201015110847575_FLZ-R0_snap.fits;10.1435;26474.1;10.955;0
20201015110947649_FLZ-R0_snap.fits;11.834;26535.6;13.1134;0
20201015111140460_FLZ-R0_met.fits;9.71686;26497.6;49.5083;0.170667
20201015111047724_FLZ-R0_snap.fits;10.9434;26485.8;9.35108;0
20201015111219201_FLZ-R0_met.fits;10.7056;26519.5;23.4667;0.170667
20201015111147799_FLZ-R0_snap.fits;10.032;26488.8;9.58596;0
20201015111247873_FLZ-R0_snap.fits;9.28126;26519.5;9.39217;0
20201015111434881_FLZ-R0_met.fits;10.7777;26503.4;59.7295;0.341333
20201015111347948_FLZ-R0_snap.fits;9.6136;26540;7.56239;0
20201015111448023_FLZ-R0_snap.fits;10.0457;26450.7;9.54437;0
20201015111548097_FLZ-R0_snap.fits;10.3881;26458;8.01456;0
20201015111648172_FLZ-R0_snap.fits;10.6622;26471.2;8.91527;0
20201015111748247_FLZ-R0_snap.fits;10.7207;26494.6;9.63253;0
20201015111924332_FLZ-R0_met.fits;9.96603;26525.4;33.5684;0.170667
20201015111848321_FLZ-R0_snap.fits;9.89112;26449.2;12.8215;0
20201015111948396_FLZ-R0_snap.fits;12.192;26502;9.39352;0
20201015112048471_FLZ-R0_snap.fits;10.1978;26488.8;9.0076;0
20201015112148545_FLZ-R0_snap.fits;9.58762;26543;8.56425;0
20201015112317804_FLZ-R0_met.fits;10.3009;26497.6;33.2401;0.170667
20201015112248620_FLZ-R0_snap.fits;8.45381;26496.1;9.2346;0
20201015112445015_FLZ-R0_met.fits;8.14439;26491.7;21.1126;0.341333
20201015112348695_FLZ-R0_snap.fits;10.1374;26493.2;9.06197;0
20201015112448769_FLZ-R0_snap.fits;11.1155;26490.2;9.57202;0
20201015112548844_FLZ-R0_snap.fits;9.57121;26463.9;6.49516;0
20201015112648919_FLZ-R0_snap.fits;7.98876;26521;7.65825;0
20201015112748993_FLZ-R0_snap.fits;10.3852;26449.2;10.9928;0
20201015112906647_FLZ-R0_met.fits;9.47046;26510.7;20.102;0.170667
20201015112849068_FLZ-R0_snap.fits;10.2922;26491.7;8.51319;0
20201015112949143_FLZ-R0_snap.fits;10.3986;26523.9;9.31218;0
20201015113049217_FLZ-R0_snap.fits;10.36;26452.1;12.3327;0
20201015113149292_FLZ-R0_snap.fits;12.0802;26496.1;11.4904;0
20201015113249367_FLZ-R0_snap.fits;9.30546;26543;9.37112;0
20201015113401047_FLZ-R0_met.fits;11.7999;26518.1;34.6185;0.170667
20201015113349441_FLZ-R0_snap.fits;11.5551;26496.1;11.3493;0
20201015113449516_FLZ-R0_snap.fits;8.98543;26541.5;10.8055;0
20201015113554199_FLZ-R0_met.fits;10.4407;26487.3;39.7373;0.341333
20201015113549591_FLZ-R0_snap.fits;10.2534;26503.4;8.49809;0
20201015113649665_FLZ-R0_snap.fits;10.4368;26513.7;10.3382;0
20201015113749740_FLZ-R0_snap.fits;8.55316;26523.9;8.49095;0
20201015113849815_FLZ-R0_snap.fits;10.6874;26460.9;10.8679;0
20201015113949889_FLZ-R0_snap.fits;9.36493;26529.8;10.6747;0
20201015114049964_FLZ-R0_snap.fits;11.1555;26471.2;8.89331;0
20201015114150039_FLZ-R0_snap.fits;12.4616;26466.8;9.01343;0
20201015114249772_FLZ-R0_met.fits;10.1408;26529.8;32.1482;0.170667
20201015114250113_FLZ-R0_snap.fits;9.78287;26485.8;9.73383;0
20201015114350188_FLZ-R0_snap.fits;11.7527;26455.1;9.26453;0
20201015114453676_FLZ-R0_met.fits;11.3202;26513.7;25.2338;0.170667
20201015114450263_FLZ-R0_snap.fits;10.2504;26449.2;11.1922;0
20201015114550337_FLZ-R0_snap.fits;9.51967;26494.6;9.60603;0
20201015114707649_FLZ-R0_met.fits;9.91006;26494.6;37.2805;0.170667
20201015114709697_FLZ-R0_met.fits;11.5537;26487.3;24.4843;0.512
20201015114650412_FLZ-R0_snap.fits;9.0184;26512.2;9.88748;0
20201015114806700_FLZ-R0_met.fits;11.5699;26526.9;23.1829;0.170667
20201015114750487_FLZ-R0_snap.fits;10.401;26528.3;10.9912;0
20201015114850561_FLZ-R0_snap.fits;9.86258;26481.4;7.97108;0
20201015114950636_FLZ-R0_snap.fits;10.4715;26496.1;10.0105;0
20201015115114945_FLZ-R0_met.fits;8.61582;26506.3;30.0854;0.341333
20201015115050711_FLZ-R0_snap.fits;8.30955;26450.7;10.1766;0
20201015115244887_FLZ-R0_met.fits;10.344;26502;25.9689;0.341333
20201015115150785_FLZ-R0_snap.fits;9.21881;26496.1;9.63847;0
20201015115250860_FLZ-R0_snap.fits;12.6307;26491.7;7.21807;0
20201015115350935_FLZ-R0_snap.fits;10.8738;26496.1;9.60962;0
20201015115451009_FLZ-R0_snap.fits;11.1791;26472.7;9.93156;0
20201015115551084_FLZ-R0_snap.fits;10.9717;26466.8;11.7059;0
20201015115651159_FLZ-R0_snap.fits;11.4293;26506.3;10.6961;0
20201015115829975_FLZ-R0_met.fits;9.46121;26525.4;19.3053;0.170667
20201015115751233_FLZ-R0_snap.fits;9.9092;26488.8;12.7628;0
20201015115851308_FLZ-R0_snap.fits;10.3499;26500.5;9.60645;0
20201015115951383_FLZ-R0_snap.fits;9.87968;26535.6;6.84135;0
