#timestamp,LO_Frequency,Hit,StdDev 
1602763215.3,286046993.1,N
1602763235.1,286046994.8,N
1602763236.0,286046994.8,N
1602763255.8,286046992.3,N
1602763275.7,286046994.3,N
1602763295.5,286046997.8,N
1602763315.3,286046996.2,N
1602763335.2,286046996.0,N
1602763355.0,286046997.6,N
1602763355.9,286046997.6,N
1602763375.8,286046997.9,N
1602763395.6,286046995.3,N
1602763415.4,286046995.0,N
1602763435.3,286046995.6,N
1602763455.1,286046995.0,N
1602763475.9,286046995.5,N
1602763495.7,286046991.7,Y
1602763515.5,286047000.7,P
1602763535.4,286046999.0,N
1602763555.2,286046996.5,N
1602763575.0,286046999.4,N
1602763576.0,286046999.4,N
1602763595.8,286046996.9,N
1602763615.6,286046996.7,N
1602763635.5,286046998.0,N
1602763655.3,286046995.7,N
1602763675.1,286046995.4,N
1602763695.9,286046996.4,N
1602763715.7,286046994.2,Y
1602763735.6,286046997.9,P
1602763755.4,286046995.7,P
1602763775.2,286046998.0,N
1602763795.1,286046994.9,Y
1602763796.0,286046994.9,P
1602763815.8,286046996.5,P
1602763835.7,286046999.1,N
1602763855.5,286046999.1,N
1602763875.3,286046998.1,N
1602763895.2,286047002.4,N
1602763915.9,286047001.9,N
1602763935.7,286047001.6,N
1602763955.6,286046999.7,N
1602763975.4,286046998.1,N
1602763995.3,286046998.3,N
1602764015.1,286047000.9,N
1602764016.0,286047000.9,N
1602764035.8,286047000.5,N
1602764055.7,286047007.6,Y
1602764075.5,286047009.5,P
1602764095.3,286047006.1,N
1602764115.2,286047006.2,N
1602764135.0,286047006.8,N
1602764135.9,286047006.8,N
1602764155.8,286047004.9,N
1602764175.6,286047002.9,N
1602764195.4,286047004.0,N
1602764215.3,286047002.3,N
1602764235.1,286047002.4,N
1602764255.9,286047002.2,N
1602764275.7,286047002.6,N
1602764295.5,286046998.3,N
1602764315.4,286046999.4,N
1602764335.2,286046998.0,N
1602764355.0,286046998.0,N
1602764355.9,286046998.0,N
1602764375.8,286041337.4,Y
1602764395.6,286046994.5,P
1602764415.5,286046992.5,N
1602764435.3,286046990.1,N
1602764455.1,286046992.9,N
1602764475.9,286046994.0,N
1602764495.7,286046990.2,N
1602764515.5,286046994.3,N
1602764535.4,286046997.6,N
1602764555.2,286046997.0,N
1602764575.1,286046995.0,N
1602764576.0,286046995.0,N
1602764595.8,286046995.0,N
1602764615.6,286041671.5,Y
1602764635.5,286047000.9,P
1602764655.3,286046998.2,N
1602764675.2,286046998.3,N
1602764695.9,286046998.7,N
1602764715.7,286046993.7,Y
1602764735.6,286046998.3,P
1602764755.4,286046998.9,P
1602764775.2,286047001.2,P
1602764795.1,286047004.4,Y
1602764796.0,286047004.4,P
1602764815.8,286047006.1,N
1602764835.7,286047006.2,N
1602764855.5,286047012.3,Y
1602764875.3,286047003.0,P
1602764895.2,286047003.0,P
1602764915.0,286047007.0,P
1602764915.9,286047007.0,Y
1602764935.8,286047001.5,P
1602764955.6,286047002.8,N
1602764975.4,286046998.9,N
1602765025.3,286046997.4,E
1602765035.2,286046994.9,N
1602765055.1,286046995.5,P
1602765056.0,286046995.5,P
1602765075.8,286046994.5,Y
1602765095.7,286046999.8,P
1602765115.5,286047000.6,N
1602765135.3,286046997.5,N
1602765155.2,286046994.9,N
1602765175.0,286046999.2,N
1602765175.9,286046999.2,N
1602765195.8,286047001.2,N
1602765215.6,286047000.4,N
1602765235.4,286047002.0,N
1602765255.3,286047002.4,N
1602765275.1,286047000.3,N
1602765295.8,286046998.4,N
1602765315.7,286046998.5,N
1602765335.5,286046998.6,N
1602765355.4,286047001.0,N
1602765375.2,286046998.4,N
1602765395.0,286047002.6,N
1602765395.9,286047002.6,N
1602765415.8,286046998.4,N
1602765435.6,286047001.5,N
1602765455.5,286047002.1,N
1602765475.3,286047000.2,N
1602765495.2,286047001.8,N
1602765515.9,286047002.5,N
1602765535.7,286047002.8,N
1602765555.6,286047000.2,N
1602765575.4,286047001.8,N
1602765595.3,286047004.9,N
1602765615.1,286047007.4,Y
1602765616.0,286047007.4,P
1602765635.8,286047005.4,N
1602765655.7,286047004.2,N
1602765675.5,286047004.2,N
1602765695.4,286047004.0,N
1602765715.2,286047000.2,N
1602765735.0,286046998.4,N
1602765735.9,286046998.4,N
1602765755.8,286046998.6,N
1602765775.6,286047001.9,N
1602765795.4,286047002.1,N
1602765815.3,286047002.3,N
1602765835.1,286046998.5,N
1602765855.9,286047002.7,N
1602765875.7,286047000.9,N
1602765895.5,286047001.0,N
1602765915.4,286046998.5,N
1602765935.2,286046998.6,N
1602765955.0,286046999.2,N
1602765956.0,286046999.2,N
1602765975.8,286046996.8,N
1602765995.6,286046996.2,N
1602766015.5,286046992.6,N
1602766035.3,286046991.8,N
1602766055.1,286046990.2,N
1602766075.9,286046992.8,N
1602766095.7,286046992.7,N
1602766115.6,286046992.2,N
1602766135.4,286046995.4,N
1602766155.2,286046999.3,N
1602766175.1,286047000.9,N
1602766176.0,286047000.9,N
1602766195.8,286047004.2,N
1602766215.6,286047003.7,N
1602766235.5,286047011.9,Y
1602766255.3,286047003.8,P
1602766275.2,286047002.1,N
1602766295.9,286047001.0,N
1602766315.7,286047000.7,N
1602766335.6,286046999.8,N
1602766355.4,286046998.4,N
1602766375.3,286046998.7,N
1602766395.1,286046999.1,N
1602766396.0,286046999.1,N
1602766415.8,286046998.8,N
1602766435.7,286046998.2,N
1602766455.5,286046999.3,N
1602766475.3,286046998.8,N
1602766495.2,286046999.0,N
1602766515.0,286047001.0,N
1602766515.9,286047001.0,N
1602766535.8,286046999.2,N
1602766555.6,286046996.8,N
1602766575.4,286046997.0,N
1602766595.3,286046997.6,N
1602766615.1,286046995.8,N
1602766635.9,286046997.7,N
1602766655.7,286046998.5,N
1602766675.5,286046998.1,N
1602766695.4,286046997.7,N
1602766715.2,286046995.3,N
1602766735.0,286046995.2,N
1602766735.9,286046995.2,N
1602766755.8,286046996.3,N
1602766775.6,286046996.3,N
1602766795.5,286046995.3,N
