# file name; noise; peak f.; mag.; duration
20230809120004175_FLZ-R0_snap.fits;9.58553;26449.2;10.1225;0
20230809120148794_FLZ-R0_met.fits;11.1627;26538.6;27.0941;0.341333
20230809120104250_FLZ-R0_snap.fits;9.66463;26455.1;6.9101;0
20230809120213882_FLZ-R0_met.fits;10.8237;26472.7;21.8251;0.170667
20230809120204324_FLZ-R0_snap.fits;8.82861;26462.4;6.65746;0
20230809120304399_FLZ-R0_snap.fits;9.67235;26529.8;9.85064;0
20230809120404474_FLZ-R0_snap.fits;9.8194;26472.7;7.24086;0
20230809120504548_FLZ-R0_snap.fits;8.09274;26459.5;10.676;0
20230809120604623_FLZ-R0_snap.fits;9.05643;26528.3;7.22998;0
20230809120704698_FLZ-R0_snap.fits;8.51756;26458;10.2152;0
20230809120854778_FLZ-R0_met.fits;8.86842;26515.1;18.6577;0.170667
20230809120804772_FLZ-R0_snap.fits;8.82726;26481.4;8.84553;0
20230809120904847_FLZ-R0_snap.fits;9.56034;26491.7;10.4945;0
20230809121004922_FLZ-R0_snap.fits;9.13716;26507.8;8.28228;0
20230809121106020_FLZ-R0_met.fits;9.50939;26471.2;29.4896;12.9707
20230809121104996_FLZ-R0_snap.fits;8.81799;26452.1;9.50391;0
20230809121205071_FLZ-R0_snap.fits;9.50521;26541.5;9.32628;0
20230809121305146_FLZ-R0_snap.fits;9.03671;26541.5;9.71514;0
20230809121430650_FLZ-R0_met.fits;8.3036;26534.2;23.6133;0.170667
20230809121405220_FLZ-R0_snap.fits;10.0123;26465.3;7.54544;0
20230809121505295_FLZ-R0_snap.fits;8.17812;26525.4;6.86506;0
20230809121614586_FLZ-R0_met.fits;8.28953;26526.9;51.1036;0.512
20230809121605370_FLZ-R0_snap.fits;9.08418;26494.6;6.70496;0
20230809121705444_FLZ-R0_snap.fits;10.3782;26497.6;9.36012;0
20230809121805519_FLZ-R0_snap.fits;9.28271;26497.6;8.29556;0
20230809121910372_FLZ-R0_met.fits;7.66118;26537.1;19.2846;0.341333
20230809121957306_FLZ-R0_met.fits;9.9877;26490.2;25.8207;0.170667
20230809121905594_FLZ-R0_snap.fits;9.84452;26475.6;7.14099;0
20230809122005668_FLZ-R0_snap.fits;7.89772;26507.8;6.44556;0
20230809122105743_FLZ-R0_snap.fits;8.64443;26459.5;10.8518;0
20230809122205818_FLZ-R0_snap.fits;9.77869;26458;9.92794;0
20230809122305892_FLZ-R0_snap.fits;9.18377;26474.1;8.33801;0
20230809122405967_FLZ-R0_snap.fits;9.99295;26491.7;8.63423;0
20230809122506042_FLZ-R0_snap.fits;7.99034;26521;8.15041;0
20230809122606116_FLZ-R0_snap.fits;8.84613;26509.3;5.66494;0
20230809122706191_FLZ-R0_snap.fits;8.73219;26471.2;10.0395;0
20230809122806266_FLZ-R0_snap.fits;9.74822;26497.6;7.37029;0
20230809122938255_FLZ-R0_met.fits;8.13085;26507.8;45.8611;0.341333
20230809122906340_FLZ-R0_snap.fits;6.73588;26512.2;8.8973;0
20230809123006415_FLZ-R0_snap.fits;9.27944;26463.9;7.65919;0
20230809123136186_FLZ-R0_met.fits;9.38337;26521;20.5288;2.048
20230809123106490_FLZ-R0_snap.fits;9.23327;26491.7;9.30443;0
20230809123206564_FLZ-R0_snap.fits;8.34237;26543;7.9295;0
20230809123306639_FLZ-R0_snap.fits;9.57738;26452.1;7.72793;0
20230809123457060_FLZ-R0_met.fits;7.50898;26506.3;39.4961;0.341333
20230809123406714_FLZ-R0_snap.fits;10.6297;26455.1;9.28479;0
20230809123506788_FLZ-R0_snap.fits;8.42572;26525.4;6.6408;0
20230809123632975_FLZ-R0_met.fits;7.5193;26531.2;20.2327;0.170667
20230809123606863_FLZ-R0_snap.fits;7.38202;26465.3;10.3469;0
20230809123703695_FLZ-R0_met.fits;8.02444;26506.3;17.2404;0.170667
20230809123712399_FLZ-R0_met.fits;9.07825;26449.2;25.9047;0.170667
20230809123706938_FLZ-R0_snap.fits;10.4512;26509.3;8.51763;0
20230809123807012_FLZ-R0_snap.fits;9.48213;26499;8.40283;0
20230809123907087_FLZ-R0_snap.fits;8.49403;26456.5;10.7166;0
20230809124011428_FLZ-R0_met.fits;10.706;26455.1;24.472;0.170667
20230809124045732_FLZ-R0_met.fits;7.89054;26500.5;21.9476;0.170667
20230809124007162_FLZ-R0_snap.fits;9.60129;26487.3;10.253;0
20230809124107236_FLZ-R0_snap.fits;10.4266;26493.2;8.95546;0
20230809124207311_FLZ-R0_snap.fits;11.1293;26537.1;6.96012;0
20230809124307386_FLZ-R0_snap.fits;9.98573;26544.4;11.8592;0
20230809124426746_FLZ-R0_met.fits;11.9338;26504.9;55.8452;0.341333
20230809124502927_FLZ-R0_met.fits;11.6513;26522.5;55.871;0.341333
20230809124407460_FLZ-R0_snap.fits;11.29;26460.9;12.1131;0
20230809124507535_FLZ-R0_snap.fits;9.60893;26491.7;7.96193;0
20230809124607610_FLZ-R0_snap.fits;7.75615;26497.6;10.7854;0
20230809124707684_FLZ-R0_snap.fits;9.11755;26522.5;7.7521;0
20230809124847866_FLZ-R0_met.fits;9.30391;26481.4;20.0198;1.536
20230809124851279_FLZ-R0_met.fits;10.1354;26506.3;24.2489;0.512
20230809124807759_FLZ-R0_snap.fits;8.76414;26475.6;9.16357;0
20230809124930191_FLZ-R0_met.fits;8.32804;26484.4;39.7764;0.170667
20230809124933775_FLZ-R0_met.fits;9.26542;26526.9;28.8856;0.341333
20230809124907834_FLZ-R0_snap.fits;7.85964;26503.4;7.07112;0
20230809125007908_FLZ-R0_snap.fits;10.5465;26453.6;11.5638;0
20230809125107983_FLZ-R0_snap.fits;9.75335;26494.6;9.49957;0
20230809125208058_FLZ-R0_snap.fits;10.0798;26499;7.47043;0
20230809125308132_FLZ-R0_snap.fits;8.45958;26538.6;7.01026;0
20230809125450703_FLZ-R0_met.fits;7.93398;26519.5;22.9016;0.170667
20230809125408207_FLZ-R0_snap.fits;8.56274;26459.5;8.13848;0
20230809125508282_FLZ-R0_snap.fits;8.92453;26504.9;8.72543;0
20230809125608356_FLZ-R0_snap.fits;10.2447;26547.4;9.32664;0
20230809125742564_FLZ-R0_met.fits;10.7191;26510.7;21.7918;3.92533
20230809125708431_FLZ-R0_snap.fits;9.75039;26529.8;7.17123;0
20230809125808506_FLZ-R0_snap.fits;8.63382;26466.8;8.66252;0
20230809125908580_FLZ-R0_snap.fits;8.24297;26482.9;6.5815;0
