# file name; noise; peak f.; mag.; duration
20230809110126735_FLZ-R0_met.fits;9.48505;26499;50.124;0.512
20230809110059770_FLZ-R0_snap.fits;27.2237;26472.7;38.4909;0
20230809110220324_FLZ-R0_met.fits;9.42536;26521;27.0163;0.341333
20230809110159844_FLZ-R0_snap.fits;8.73279;26494.6;11.0766;0
20230809110259919_FLZ-R0_snap.fits;8.60642;26535.6;6.15304;0
20230809110359994_FLZ-R0_snap.fits;12.1782;26531.2;7.11301;0
20230809110511503_FLZ-R0_met.fits;9.95073;26500.5;47.1823;0.341333
20230809110500068_FLZ-R0_snap.fits;8.34961;26459.5;8.22465;0
20230809110600143_FLZ-R0_snap.fits;8.73924;26512.2;9.35843;0
20230809110700218_FLZ-R0_snap.fits;10.7969;26532.7;9.25523;0
20230809110800292_FLZ-R0_snap.fits;8.29733;26512.2;8.97549;0
20230809110900367_FLZ-R0_snap.fits;8.34006;26513.7;7.93913;0
20230809111026895_FLZ-R0_met.fits;9.21767;26506.3;68.7111;2.38933
20230809111000442_FLZ-R0_snap.fits;8.48836;26488.8;8.23906;0
20230809111100516_FLZ-R0_snap.fits;11.6285;26540;9.71119;0
20230809111237796_FLZ-R0_met.fits;10.0876;26502;20.3146;0.341333
20230809111200591_FLZ-R0_snap.fits;9.36833;26449.2;8.4219;0
20230809111336335_FLZ-R0_met.fits;8.60044;26518.1;41.993;0.512
20230809111300666_FLZ-R0_snap.fits;9.90294;26522.5;7.19842;0
20230809111400740_FLZ-R0_snap.fits;8.16786;26463.9;7.08971;0
20230809111500815_FLZ-R0_snap.fits;8.52605;26534.2;6.3913;0
20230809111600890_FLZ-R0_snap.fits;8.00453;26487.3;12.034;0
20230809111659599_FLZ-R0_met.fits;9.0149;26453.6;43.803;0.170667
20230809111735439_FLZ-R0_met.fits;6.73415;26504.9;18.9496;0.170667
20230809111700964_FLZ-R0_snap.fits;8.2389;26455.1;10.1812;0
20230809111801039_FLZ-R0_snap.fits;11.8632;26474.1;11.0158;0
20230809111901114_FLZ-R0_snap.fits;11.6816;26512.2;8.60682;0
20230809112045562_FLZ-R0_met.fits;8.07432;26458;35.2118;1.536
20230809112001188_FLZ-R0_snap.fits;11.6318;26474.1;8.66144;0
20230809112101263_FLZ-R0_snap.fits;10.3118;26545.9;6.64571;0
20230809112201338_FLZ-R0_snap.fits;9.35471;26528.3;8.94579;0
20230809112301412_FLZ-R0_snap.fits;9.44575;26468.3;8.19997;0
20230809112425380_FLZ-R0_met.fits;8.77052;26499;64.1962;0.341333
20230809112401487_FLZ-R0_snap.fits;8.25388;26478.5;12.9081;0
20230809112552591_FLZ-R0_met.fits;7.80178;26493.2;16.0066;0.170667
20230809112501562_FLZ-R0_snap.fits;9.17808;26465.3;7.13771;0
20230809112601636_FLZ-R0_snap.fits;9.3659;26480;9.84255;0
20230809112701711_FLZ-R0_snap.fits;8.17563;26484.4;8.7511;0
20230809112840868_FLZ-R0_met.fits;7.51885;26503.4;17.2064;0.170667
20230809112847695_FLZ-R0_met.fits;8.15059;26528.3;21.7641;0.170667
20230809112801786_FLZ-R0_snap.fits;9.06778;26540;6.39139;0
20230809112901860_FLZ-R0_snap.fits;10.0102;26482.9;7.31891;0
20230809113001935_FLZ-R0_snap.fits;8.36404;26480;7.73536;0
20230809113151674_FLZ-R0_met.fits;8.7776;26523.9;19.4133;0.170667
20230809113102010_FLZ-R0_snap.fits;8.2893;26491.7;6.10795;0
20230809113202084_FLZ-R0_snap.fits;9.62361;26490.2;6.14384;0
20230809113302159_FLZ-R0_snap.fits;11.4867;26477.1;7.55526;0
20230809113402234_FLZ-R0_snap.fits;9.63057;26540;8.97061;0
20230809113502308_FLZ-R0_snap.fits;8.13599;26541.5;9.32681;0
20230809113602383_FLZ-R0_snap.fits;10.2598;26521;7.99531;0
20230809113702458_FLZ-R0_snap.fits;8.49751;26547.4;8.64877;0
20230809113813626_FLZ-R0_met.fits;9.09623;26532.7;19.5029;0.170667
20230809113817380_FLZ-R0_met.fits;12.1577;26521;81.2056;0.341333
20230809113802532_FLZ-R0_snap.fits;8.46089;26518.1;6.86906;0
20230809113902607_FLZ-R0_snap.fits;9.05548;26462.4;7.04854;0
20230809114026404_FLZ-R0_met.fits;9.0363;26538.6;47.5155;3.072
20230809114031354_FLZ-R0_met.fits;7.43006;26519.5;18.8857;0.512
20230809114052858_FLZ-R0_met.fits;10.0384;26525.4;22.0537;0.682667
20230809114002682_FLZ-R0_snap.fits;9.84234;26478.5;6.91529;0
20230809114102756_FLZ-R0_snap.fits;9.06973;26525.4;8.22801;0
20230809114243620_FLZ-R0_met.fits;13.5;26519.5;62.1248;0.341333
20230809114202831_FLZ-R0_snap.fits;9.64289;26515.1;7.98119;0
20230809114302906_FLZ-R0_snap.fits;8.13563;26472.7;8.51665;0
20230809114408271_FLZ-R0_met.fits;8.25422;26471.2;20.2656;0.170667
20230809114402980_FLZ-R0_snap.fits;10.7865;26458;9.33042;0
20230809114503055_FLZ-R0_snap.fits;8.99499;26485.8;8.50833;0
20230809114603130_FLZ-R0_snap.fits;10.1983;26465.3;8.62667;0
20230809114725220_FLZ-R0_met.fits;10.092;26497.6;20.2677;0.341333
20230809114731535_FLZ-R0_met.fits;10.0073;26485.8;32.5193;0.170667
20230809114703204_FLZ-R0_snap.fits;8.67597;26487.3;6.50311;0
20230809114848847_FLZ-R0_met.fits;10.2745;26512.2;33.8526;0.170667
20230809114803279_FLZ-R0_snap.fits;9.11948;26528.3;6.42859;0
20230809114903354_FLZ-R0_snap.fits;9.81538;26469.7;11.0069;0
20230809115003428_FLZ-R0_snap.fits;12.0562;26504.9;7.98819;0
20230809115138831_FLZ-R0_met.fits;11.0496;26516.6;30.5015;0.341333
20230809115103503_FLZ-R0_snap.fits;11.5137;26496.1;8.09551;0
20230809115203578_FLZ-R0_snap.fits;10.5948;26541.5;10.2915;0
20230809115303652_FLZ-R0_snap.fits;9.9258;26503.4;7.69894;0
20230809115403727_FLZ-R0_snap.fits;12.079;26504.9;10.3294;0
20230809115503802_FLZ-R0_snap.fits;9.04833;26534.2;7.5405;0
20230809115603876_FLZ-R0_snap.fits;9.22381;26515.1;8.27343;0
20230809115703951_FLZ-R0_snap.fits;11.251;26535.6;10.4028;0
20230809115804026_FLZ-R0_snap.fits;9.85189;26453.6;7.89143;0
20230809115904100_FLZ-R0_snap.fits;10.3017;26480;8.14646;0
