# file name; noise; peak f.; mag.; duration
20230809170026575_FLZ-R0_snap.fits;9.17646;26516.6;11.0368;0
20230809170126650_FLZ-R0_snap.fits;11.2554;26460.9;9.21149;0
20230809170226724_FLZ-R0_snap.fits;9.19917;26547.4;8.72878;0
20230809170326799_FLZ-R0_snap.fits;10.2463;26534.2;7.13049;0
20230809170426874_FLZ-R0_snap.fits;8.75947;26481.4;7.97631;0
20230809170526948_FLZ-R0_snap.fits;9.1714;26499;9.74078;0
20230809170627023_FLZ-R0_snap.fits;20.9689;26487.3;14.7523;0
20230809170727098_FLZ-R0_snap.fits;31.5413;26474.1;30.9819;0
20230809170827172_FLZ-R0_snap.fits;9.56455;26463.9;11.1779;0
20230809170927247_FLZ-R0_snap.fits;8.83645;26478.5;9.54498;0
20230809171041487_FLZ-R0_met.fits;10.6622;26480;34.5011;0.341333
20230809171027322_FLZ-R0_snap.fits;26.6438;26480;19.2672;0
20230809171134052_FLZ-R0_met.fits;1.19329;26487.3;2.6222;0.170667
20230809171127396_FLZ-R0_snap.fits;28.7979;26475.6;32.0852;0
20230809171227471_FLZ-R0_snap.fits;12.2808;26459.5;12.5378;0
20230809171327546_FLZ-R0_snap.fits;9.7434;26491.7;16.607;0
20230809171427620_FLZ-R0_snap.fits;2.40964;26491.7;1.33229;0
20230809171527695_FLZ-R0_snap.fits;11.5405;26465.3;12.4156;0
20230809171627770_FLZ-R0_snap.fits;28.7022;26518.1;31.5057;0
20230809171727844_FLZ-R0_snap.fits;0.875682;26523.9;1.73379;0
20230809171829626_FLZ-R0_met.fits;8.1078;26482.9;16.606;0.170667
20230809171849764_FLZ-R0_met.fits;2.82726;26500.5;6.6965;0.170667
20230809171906319_FLZ-R0_met.fits;10.4134;26477.1;29.7203;0.170667
20230809171827919_FLZ-R0_snap.fits;11.6999;26481.4;10.2263;0
20230809171927994_FLZ-R0_snap.fits;31.4427;26465.3;31.0496;0
20230809172028068_FLZ-R0_snap.fits;0.797267;26513.7;0.721229;0
20230809172128143_FLZ-R0_snap.fits;0.67792;26453.6;0.778513;0
20230809172228218_FLZ-R0_snap.fits;0.74076;26535.6;0.759483;0
20230809172339386_FLZ-R0_met.fits;0.893762;26455.1;1.82073;0.170667
20230809172420516_FLZ-R0_met.fits;2.7353;26468.3;8.03393;0.170667
20230809172328292_FLZ-R0_snap.fits;9.93707;26459.5;11.6766;0
20230809172428367_FLZ-R0_snap.fits;0.778017;26543;0.847815;0
20230809172533391_FLZ-R0_met.fits;2.58518;26531.2;7.03229;0.341333
20230809172528442_FLZ-R0_snap.fits;0.770532;26503.4;0.625672;0
20230809172628516_FLZ-R0_snap.fits;36.2536;26469.7;26.3406;0
20230809172815012_FLZ-R0_met.fits;1.5345;26449.2;4.11115;0.170667
20230809172728591_FLZ-R0_snap.fits;0.736643;26500.5;0.730338;0
20230809172825594_FLZ-R0_met.fits;1.9373;26540;4.55333;0.170667
20230809172828666_FLZ-R0_snap.fits;12.2797;26540;5.68668;0
20230809172928740_FLZ-R0_snap.fits;9.07671;26494.6;9.68415;0
20230809173030692_FLZ-R0_met.fits;8.02907;26493.2;23.088;0.170667
20230809173028815_FLZ-R0_snap.fits;33.1118;26512.2;29.8992;0
20230809173128890_FLZ-R0_snap.fits;9.36298;26506.3;8.24562;0
20230809173228964_FLZ-R0_snap.fits;31.0572;26493.2;26.2284;0
20230809173329039_FLZ-R0_snap.fits;11.5531;26534.2;8.58962;0
20230809173429114_FLZ-R0_snap.fits;10.2395;26516.6;10.3433;0
20230809173528164_FLZ-R0_met.fits;10.7864;26504.9;29.8081;0.341333
20230809173529188_FLZ-R0_snap.fits;13.4915;26455.1;10.9563;0
20230809173629263_FLZ-R0_snap.fits;30.9938;26540;21.6221;0
20230809173729338_FLZ-R0_snap.fits;0.982563;26450.7;0.622785;0
20230809173829412_FLZ-R0_snap.fits;42.7759;26488.8;24.3795;0
20230809173929487_FLZ-R0_snap.fits;24.4241;26475.6;11.3668;0
20230809174050895_FLZ-R0_met.fits;5.01006;26526.9;10.5711;0.170667
20230809174029562_FLZ-R0_snap.fits;30.9415;26523.9;5.52394;0
20230809174200186_FLZ-R0_met.fits;2.18391;26544.4;4.71631;0.341333
20230809174129636_FLZ-R0_snap.fits;39.9399;26502;35.2125;0
20230809174229711_FLZ-R0_snap.fits;0.77125;26540;0.54725;0
20230809174329786_FLZ-R0_snap.fits;9.97402;26465.3;8.70116;0
20230809174429860_FLZ-R0_snap.fits;26.9284;26463.9;27.1918;0
20230809174549732_FLZ-R0_met.fits;8.47712;26503.4;21.3125;0.170667
20230809174529935_FLZ-R0_snap.fits;28.0377;26502;21.1307;0
20230809174630010_FLZ-R0_snap.fits;25.748;26493.2;34.3839;0
20230809174730084_FLZ-R0_snap.fits;9.99396;26484.4;9.71271;0
20230809174830159_FLZ-R0_snap.fits;11.3891;26534.2;16.4851;0
20230809174930234_FLZ-R0_snap.fits;42.3932;26506.3;40.5136;0
20230809175053178_FLZ-R0_met.fits;2.63385;26545.9;8.59302;0.170667
20230809175030308_FLZ-R0_snap.fits;2.06319;26523.9;1.06446;0
20230809175136527_FLZ-R0_met.fits;2.08611;26477.1;4.533;0.170667
20230809175150351_FLZ-R0_met.fits;4.3257;26458;11.6489;0.170667
20230809175130383_FLZ-R0_snap.fits;42.698;26532.7;37.5399;0
20230809175230458_FLZ-R0_snap.fits;30.9547;26535.6;19.9857;0
20230809175400058_FLZ-R0_met.fits;1.69746;26481.4;4.05896;0.170667
20230809175330532_FLZ-R0_snap.fits;2.66704;26540;2.29821;0
20230809175430607_FLZ-R0_snap.fits;22.3577;26496.1;21.9864;0
20230809175530682_FLZ-R0_snap.fits;0.65218;26453.6;0.710014;0
20230809175630756_FLZ-R0_snap.fits;1.00836;26500.5;0.750926;0
20230809175814692_FLZ-R0_met.fits;0.984056;26522.5;1.97178;0.341333
20230809175730831_FLZ-R0_snap.fits;0.890251;26513.7;0.843688;0
20230809175830906_FLZ-R0_snap.fits;0.841942;26474.1;0.620441;0
20230809175930980_FLZ-R0_snap.fits;0.848114;26480;0.600219;0
