# file name; noise; peak f.; mag.; duration
20230809010014970_FLZ-R0_snap.fits;40.9656;26452.1;31.5743;0
20230809010115044_FLZ-R0_snap.fits;41.664;26460.9;27.6637;0
20230809010215119_FLZ-R0_snap.fits;46.5393;26516.6;32.8269;0
20230809010315194_FLZ-R0_snap.fits;49.5211;26463.9;41.874;0
20230809010415268_FLZ-R0_snap.fits;35.3159;26506.3;31.4857;0
20230809010515343_FLZ-R0_snap.fits;25.4437;26506.3;33.3485;0
20230809010615759_FLZ-R0_met.fits;20.1066;26494.6;40.4741;0.170667
20230809010615418_FLZ-R0_snap.fits;2.52051;26453.6;4.26733;0
20230809010715492_FLZ-R0_snap.fits;0.823831;26523.9;8.74402;0
20230809010910180_FLZ-R0_met.fits;4.64165;26547.4;9.85277;0.170667
20230809010815567_FLZ-R0_snap.fits;31.905;26466.8;30.8589;0
20230809011008378_FLZ-R0_met.fits;2.60935;26468.3;5.79709;0.170667
20230809010915642_FLZ-R0_snap.fits;0.669834;26523.9;0.666612;0
20230809011015716_FLZ-R0_snap.fits;0.772578;26522.5;0.707315;0
20230809011115791_FLZ-R0_snap.fits;0.791875;26522.5;0.570232;0
20230809011215866_FLZ-R0_snap.fits;0.820084;26534.2;0.715439;0
20230809011315940_FLZ-R0_snap.fits;12.2865;26471.2;1.91237;0
20230809011416015_FLZ-R0_snap.fits;0.708295;26523.9;0.795042;0
20230809011516090_FLZ-R0_snap.fits;0.837643;26523.9;0.691374;0
20230809011616164_FLZ-R0_snap.fits;1.46313;26493.2;0.926358;0
20230809011716239_FLZ-R0_snap.fits;0.770551;26513.7;0.739471;0
20230809011816314_FLZ-R0_snap.fits;0.799603;26502;0.746759;0
20230809011916388_FLZ-R0_snap.fits;0.714526;26523.9;0.681065;0
20230809012016463_FLZ-R0_snap.fits;0.720227;26480;0.780067;0
20230809012116538_FLZ-R0_snap.fits;2.19139;26522.5;2.87904;0
20230809012216612_FLZ-R0_snap.fits;5.861;26455.1;3.50036;0
20230809012403279_FLZ-R0_met.fits;2.31647;26543;4.76909;0.170667
20230809012316687_FLZ-R0_snap.fits;7.40504;26471.2;5.89399;0
20230809012416762_FLZ-R0_snap.fits;2.62952;26521;2.55477;0
20230809012516836_FLZ-R0_snap.fits;0.746014;26507.8;0.59833;0
20230809012616911_FLZ-R0_snap.fits;0.845905;26459.5;0.786296;0
20230809012716986_FLZ-R0_snap.fits;0.90038;26500.5;0.727437;0
20230809012817060_FLZ-R0_snap.fits;0.795633;26472.7;0.704951;0
20230809012917135_FLZ-R0_snap.fits;0.742947;26477.1;0.539027;0
20230809013017210_FLZ-R0_snap.fits;0.771817;26500.5;0.733301;0
20230809013117284_FLZ-R0_snap.fits;0.799568;26499;0.802511;0
20230809013217359_FLZ-R0_snap.fits;0.773214;26521;0.705287;0
20230809013317434_FLZ-R0_snap.fits;0.728698;26512.2;0.718852;0
20230809013417508_FLZ-R0_snap.fits;0.722839;26480;0.601049;0
20230809013517583_FLZ-R0_snap.fits;0.650074;26522.5;0.740049;0
20230809013617658_FLZ-R0_snap.fits;0.670501;26537.1;0.801131;0
20230809013717732_FLZ-R0_snap.fits;0.706978;26500.5;0.597475;0
20230809013817807_FLZ-R0_snap.fits;0.878374;26487.3;0.624156;0
20230809013917882_FLZ-R0_snap.fits;37.054;26515.1;34.5707;0
20230809014017956_FLZ-R0_snap.fits;36.8535;26453.6;39.8686;0
20230809014118031_FLZ-R0_snap.fits;27.744;26537.1;33.3974;0
20230809014218106_FLZ-R0_snap.fits;27.7549;26450.7;24.9065;0
20230809014318180_FLZ-R0_snap.fits;34.7202;26474.1;20.6418;0
20230809014418255_FLZ-R0_snap.fits;34.3385;26543;31.591;0
20230809014518330_FLZ-R0_snap.fits;33.5925;26465.3;30.7138;0
20230809014618404_FLZ-R0_snap.fits;45.8423;26540;33.2858;0
20230809014718479_FLZ-R0_snap.fits;28.6013;26543;28.1022;0
20230809014857636_FLZ-R0_met.fits;10.7529;26449.2;24.4142;0.341333
20230809014818554_FLZ-R0_snap.fits;21.1253;26518.1;20.2513;0
20230809014918628_FLZ-R0_snap.fits;17.024;26544.4;22.9547;0
20230809015018703_FLZ-R0_snap.fits;20.8265;26481.4;15.4411;0
20230809015118778_FLZ-R0_snap.fits;21.3927;26500.5;22.2449;0
20230809015218852_FLZ-R0_snap.fits;33.0009;26518.1;19.1964;0
20230809015345722_FLZ-R0_met.fits;11.4732;26521;43.9065;0.512
20230809015318927_FLZ-R0_snap.fits;25.9589;26543;19.0212;0
20230809015419002_FLZ-R0_snap.fits;15.9463;26494.6;16.6727;0
20230809015522660_FLZ-R0_met.fits;10.2241;26516.6;61.9355;0.341333
20230809015519076_FLZ-R0_snap.fits;23.9184;26472.7;19.9311;0
20230809015619151_FLZ-R0_snap.fits;12.1292;26502;9.39046;0
20230809015719226_FLZ-R0_snap.fits;10.5516;26475.6;10.8244;0
20230809015819300_FLZ-R0_snap.fits;8.85845;26544.4;10.7847;0
20230809015919375_FLZ-R0_snap.fits;10.1452;26540;9.16943;0
