# file name; noise; peak f.; mag.; duration
20230809190035535_FLZ-R0_snap.fits;32.4598;26469.7;31.7333;0
20230809190135610_FLZ-R0_snap.fits;10.1791;26531.2;11.6377;0
20230809190235684_FLZ-R0_snap.fits;9.28666;26465.3;8.55758;0
20230809190335759_FLZ-R0_snap.fits;38.043;26493.2;41.1086;0
20230809190435834_FLZ-R0_snap.fits;8.02696;26502;6.94188;0
20230809190605092_FLZ-R0_met.fits;8.6458;26496.1;23.159;0.170667
20230809190535908_FLZ-R0_snap.fits;10.4948;26515.1;10.0974;0
20230809190641274_FLZ-R0_met.fits;9.91794;26518.1;22.4193;0.682667
20230809190635983_FLZ-R0_snap.fits;9.48531;26518.1;10.8163;0
20230809190736058_FLZ-R0_snap.fits;9.306;26525.4;8.27518;0
20230809190932452_FLZ-R0_met.fits;8.56366;26469.7;21.2971;0.170667
20230809190836132_FLZ-R0_snap.fits;9.21027;26450.7;8.09307;0
20230809190936207_FLZ-R0_snap.fits;10.3633;26513.7;8.25866;0
20230809191118266_FLZ-R0_met.fits;10.1582;26532.7;58.3326;0.682667
20230809191036282_FLZ-R0_snap.fits;9.71029;26507.8;8.5344;0
20230809191136356_FLZ-R0_snap.fits;10.734;26543;9.32381;0
20230809191236431_FLZ-R0_snap.fits;10.1994;26453.6;9.04374;0
20230809191339919_FLZ-R0_met.fits;10.5201;26509.3;31.4451;0.170667
20230809191336506_FLZ-R0_snap.fits;11.1323;26496.1;10.5599;0
20230809191511226_FLZ-R0_met.fits;9.07549;26494.6;22.3214;0.341333
20230809191436580_FLZ-R0_snap.fits;11.7323;26515.1;8.30108;0
20230809191536655_FLZ-R0_snap.fits;9.72409;26522.5;10.394;0
20230809191636730_FLZ-R0_snap.fits;11.7853;26449.2;9.82391;0
20230809191736804_FLZ-R0_snap.fits;9.14358;26531.2;9.67713;0
20230809191836879_FLZ-R0_snap.fits;9.07114;26459.5;9.38987;0
20230809191936954_FLZ-R0_snap.fits;9.01065;26537.1;8.07677;0
20230809192037028_FLZ-R0_snap.fits;9.69564;26534.2;7.06161;0
20230809192137103_FLZ-R0_snap.fits;9.41607;26478.5;7.89702;0
20230809192237178_FLZ-R0_snap.fits;10.0556;26545.9;8.32205;0
20230809192344932_FLZ-R0_met.fits;11.1871;26480;35.3085;0.341333
20230809192424868_FLZ-R0_met.fits;2.70808;26450.7;8.7465;0.170667
20230809192337252_FLZ-R0_snap.fits;17.3037;26477.1;8.81992;0
20230809192437327_FLZ-R0_snap.fits;19.004;26531.2;16.2512;0
20230809192537402_FLZ-R0_snap.fits;42.769;26453.6;27.8238;0
20230809192637476_FLZ-R0_snap.fits;39.5208;26535.6;35.1589;0
20230809192746938_FLZ-R0_met.fits;2.37662;26523.9;4.80557;0.170667
20230809192816292_FLZ-R0_met.fits;2.27234;26516.6;5.6328;0.170667
20230809192737551_FLZ-R0_snap.fits;40.3914;26496.1;35.4055;0
20230809192904420_FLZ-R0_met.fits;2.64058;26496.1;9.26989;0.341333
20230809192837626_FLZ-R0_snap.fits;33.67;26541.5;30.4126;0
20230809192937700_FLZ-R0_snap.fits;35.6766;26509.3;31.6492;0
20230809193104399_FLZ-R0_met.fits;4.20867;26506.3;8.74574;0.170667
20230809193037775_FLZ-R0_snap.fits;36.1212;26496.1;37.089;0
20230809193137850_FLZ-R0_snap.fits;21.5007;26481.4;15.3849;0
20230809193237924_FLZ-R0_snap.fits;24.382;26541.5;14.684;0
20230809193337999_FLZ-R0_snap.fits;30.8131;26466.8;26.0526;0
20230809193438074_FLZ-R0_snap.fits;23.1584;26538.6;37.0889;0
20230809193538148_FLZ-R0_snap.fits;9.23296;26478.5;8.53866;0
20230809193638223_FLZ-R0_snap.fits;19.1397;26541.5;14.17;0
20230809193738298_FLZ-R0_snap.fits;5.16382;26455.1;2.04763;0
20230809193838372_FLZ-R0_snap.fits;32.9052;26478.5;34.7146;0
20230809193953636_FLZ-R0_met.fits;6.28967;26452.1;13.1619;0.341333
20230809193938447_FLZ-R0_snap.fits;35.9766;26481.4;29.837;0
20230809194038522_FLZ-R0_snap.fits;26.8964;26543;34.5569;0
20230809194222970_FLZ-R0_met.fits;1.47742;26506.3;2.98872;0.170667
20230809194138596_FLZ-R0_snap.fits;0.905691;26449.2;20.9352;0
20230809194307514_FLZ-R0_met.fits;3.784;26496.1;8.39569;0.170667
20230809194238671_FLZ-R0_snap.fits;49.6713;26519.5;46.25;0
20230809194338746_FLZ-R0_snap.fits;36.1997;26484.4;34.4217;0
20230809194438820_FLZ-R0_snap.fits;37.5604;26465.3;31.4194;0
20230809194538895_FLZ-R0_snap.fits;18.937;26547.4;11.0391;0
20230809194638970_FLZ-R0_snap.fits;36.0121;26543;42.3945;0
20230809194739044_FLZ-R0_snap.fits;38.9325;26469.7;25.3411;0
20230809194839119_FLZ-R0_snap.fits;32.5603;26507.8;19.2758;0
20230809194939194_FLZ-R0_snap.fits;30.8215;26500.5;32.7382;0
20230809195039268_FLZ-R0_snap.fits;43.6877;26455.1;30.2977;0
20230809195139343_FLZ-R0_snap.fits;22.5087;26471.2;14.5235;0
20230809195239418_FLZ-R0_snap.fits;34.2383;26544.4;31.2904;0
20230809195339492_FLZ-R0_snap.fits;34.8243;26494.6;29.92;0
20230809195439567_FLZ-R0_snap.fits;20.4397;26472.7;19.8661;0
20230809195539642_FLZ-R0_snap.fits;25.1214;26503.4;20.8369;0
20230809195724090_FLZ-R0_met.fits;12.799;26459.5;26.2999;0.170667
20230809195639716_FLZ-R0_snap.fits;20.867;26547.4;17.0911;0
20230809195739791_FLZ-R0_snap.fits;30.9372;26465.3;24.7224;0
20230809195839866_FLZ-R0_snap.fits;43.2206;26481.4;32.0168;0
20230809195939940_FLZ-R0_snap.fits;0.78125;26522.5;0.660013;0
