# file name; noise; peak f.; mag.; duration
20230809200040015_FLZ-R0_snap.fits;40.3043;26526.9;29.6068;0
20230809200140090_FLZ-R0_snap.fits;25.8544;26525.4;23.6837;0
20230809200240164_FLZ-R0_snap.fits;21.5276;26513.7;15.7238;0
20230809200340239_FLZ-R0_snap.fits;11.1842;26547.4;9.99309;0
20230809200438436_FLZ-R0_met.fits;9.67325;26462.4;22.4778;0.170667
20230809200521103_FLZ-R0_met.fits;9.83826;26481.4;22.6007;0.341333
20230809200440314_FLZ-R0_snap.fits;8.46113;26545.9;8.05954;0
20230809200559674_FLZ-R0_met.fits;8.04156;26540;16.8676;0.170667
20230809200540388_FLZ-R0_snap.fits;7.31647;26453.6;10.5313;0
20230809200723130_FLZ-R0_met.fits;22.1478;26547.4;51.2464;0.170667
20230809200640463_FLZ-R0_snap.fits;8.03172;26449.2;9.89338;0
20230809200740538_FLZ-R0_snap.fits;8.9404;26452.1;7.98164;0
20230809200840612_FLZ-R0_snap.fits;10.1042;26494.6;8.73383;0
20230809200940687_FLZ-R0_snap.fits;10.0117;26475.6;8.82025;0
20230809201040762_FLZ-R0_snap.fits;9.67745;26529.8;6.83539;0
20230809201140836_FLZ-R0_snap.fits;12.3623;26516.6;11.0475;0
20230809201240911_FLZ-R0_snap.fits;27.6594;26460.9;25.6127;0
20230809201340986_FLZ-R0_snap.fits;26.6288;26484.4;27.9797;0
20230809201441060_FLZ-R0_snap.fits;1.02852;26481.4;0.843871;0
20230809201541135_FLZ-R0_snap.fits;37.961;26480;31.9385;0
20230809201641210_FLZ-R0_snap.fits;50.5658;26529.8;35.1034;0
20230809201741284_FLZ-R0_snap.fits;22.5185;26504.9;18.979;0
20230809201841359_FLZ-R0_snap.fits;23.3044;26487.3;24.1225;0
20230809201941434_FLZ-R0_snap.fits;29.1044;26472.7;34.6014;0
20230809202041508_FLZ-R0_snap.fits;15.7739;26537.1;16.7534;0
20230809202141583_FLZ-R0_snap.fits;25.396;26513.7;22.0338;0
20230809202241658_FLZ-R0_snap.fits;10.0697;26544.4;9.8208;0
20230809202341732_FLZ-R0_snap.fits;10.1562;26526.9;9.11646;0
20230809202441807_FLZ-R0_snap.fits;8.83883;26538.6;7.77524;0
20230809202541882_FLZ-R0_snap.fits;8.8211;26504.9;7.84395;0
20230809202641956_FLZ-R0_snap.fits;9.48066;26513.7;7.17824;0
20230809202808484_FLZ-R0_met.fits;14.2093;26522.5;31.9449;0.853333
20230809202742031_FLZ-R0_snap.fits;10.2938;26540;7.41954;0
20230809202842106_FLZ-R0_snap.fits;29.8161;26526.9;28.671;0
20230809202942180_FLZ-R0_snap.fits;25.1725;26502;19.2284;0
20230809203042255_FLZ-R0_snap.fits;26.3684;26484.4;27.9537;0
20230809203201103_FLZ-R0_met.fits;10.0802;26482.9;109.855;0.512
20230809203142330_FLZ-R0_snap.fits;30.6922;26481.4;25.63;0
20230809203334458_FLZ-R0_met.fits;14.3262;26462.4;45.3347;0.170667
20230809203242404_FLZ-R0_snap.fits;33.5637;26478.5;28.3481;0
20230809203342479_FLZ-R0_snap.fits;22.4373;26459.5;19.8067;0
20230809203442554_FLZ-R0_snap.fits;32.5982;26463.9;26.5605;0
20230809203549114_FLZ-R0_met.fits;8.06046;26507.8;26.0105;0.170667
20230809203542628_FLZ-R0_snap.fits;31.7111;26502;27.7725;0
20230809203640655_FLZ-R0_met.fits;9.2745;26500.5;28.4139;0.341333
20230809203642703_FLZ-R0_snap.fits;13.5726;26523.9;23.1062;0
20230809203742778_FLZ-R0_snap.fits;8.00003;26543;8.88409;0
20230809203908111_FLZ-R0_met.fits;8.64104;26485.8;101.013;0.341333
20230809203842852_FLZ-R0_snap.fits;9.24418;26478.5;8.45543;0
20230809203942927_FLZ-R0_snap.fits;9.86716;26474.1;8.9778;0
20230809204107919_FLZ-R0_met.fits;10.0396;26478.5;25.3228;2.90133
20230809204114234_FLZ-R0_met.fits;8.88899;26491.7;19.1242;1.024
20230809204117306_FLZ-R0_met.fits;16.9476;26474.1;36.8737;0.170667
20230809204043002_FLZ-R0_snap.fits;26.3648;26452.1;23.8389;0
20230809204143076_FLZ-R0_snap.fits;45.3077;26541.5;45.3262;0
20230809204243151_FLZ-R0_snap.fits;33.2873;26523.9;25.6994;0
20230809204410532_FLZ-R0_met.fits;24.0036;26500.5;114.131;0.341333
20230809204343226_FLZ-R0_snap.fits;9.73457;26545.9;10.2993;0
20230809204443300_FLZ-R0_snap.fits;44.6107;26491.7;26.7352;0
20230809204543375_FLZ-R0_snap.fits;35.5614;26534.2;30.6841;0
20230809204643450_FLZ-R0_snap.fits;38.8509;26523.9;39.0867;0
20230809204743524_FLZ-R0_snap.fits;38.9493;26534.2;30.5213;0
20230809204843599_FLZ-R0_snap.fits;24.3571;26544.4;22.1428;0
20230809204943674_FLZ-R0_snap.fits;1.05833;26528.3;0.677697;0
20230809205043748_FLZ-R0_snap.fits;7.85406;26504.9;6.16926;0
20230809205143823_FLZ-R0_snap.fits;35.515;26507.8;34.2869;0
20230809205243898_FLZ-R0_snap.fits;17.8989;26460.9;12.0119;0
20230809205343972_FLZ-R0_snap.fits;19.2953;26540;14.5473;0
20230809205444047_FLZ-R0_snap.fits;33.2591;26510.7;27.4353;0
20230809205544122_FLZ-R0_snap.fits;38.26;26455.1;35.4853;0
20230809205644196_FLZ-R0_snap.fits;45.4823;26540;43.9497;0
20230809205744271_FLZ-R0_snap.fits;23.3438;26482.9;26.7235;0
20230809205844346_FLZ-R0_snap.fits;33.8992;26531.2;28.8915;0
20230809205944420_FLZ-R0_snap.fits;36.1043;26523.9;27.3894;0
