# file name; noise; peak f.; mag.; duration
20230809040028410_FLZ-R0_snap.fits;8.64396;26481.4;9.11928;0
20230809040128484_FLZ-R0_snap.fits;9.47832;26482.9;7.85372;0
20230809040228559_FLZ-R0_snap.fits;9.68361;26499;8.67623;0
20230809040331364_FLZ-R0_met.fits;9.1321;26481.4;33.5419;0.341333
20230809040402596_FLZ-R0_met.fits;9.22219;26513.7;19.6998;0.170667
20230809040328634_FLZ-R0_snap.fits;13.4876;26488.8;8.74421;0
20230809040420858_FLZ-R0_met.fits;20.8617;26518.1;64.6131;5.12
20230809040428708_FLZ-R0_snap.fits;20.4685;26547.4;7.41168;0
20230809040528783_FLZ-R0_snap.fits;25.3307;26449.2;27.2338;0
20230809040628858_FLZ-R0_snap.fits;31.4716;26504.9;31.4212;0
20230809040728932_FLZ-R0_snap.fits;36.0144;26480;28.6657;0
20230809040829007_FLZ-R0_snap.fits;32.1433;26529.8;25.4928;0
20230809040929082_FLZ-R0_snap.fits;32.5789;26472.7;30.1689;0
20230809041117455_FLZ-R0_met.fits;7.96141;26510.7;23.6375;0.170667
20230809041029156_FLZ-R0_snap.fits;31.7199;26545.9;22.504;0
20230809041129231_FLZ-R0_snap.fits;32.3811;26490.2;26.9748;0
20230809041229306_FLZ-R0_snap.fits;25.3606;26496.1;15.4269;0
20230809041329380_FLZ-R0_snap.fits;10.5478;26482.9;14.0067;0
20230809041429455_FLZ-R0_snap.fits;10.1187;26525.4;10.069;0
20230809041622607_FLZ-R0_met.fits;7.24861;26507.8;37.7848;0.341333
20230809041529530_FLZ-R0_snap.fits;9.00217;26519.5;9.61114;0
20230809041629604_FLZ-R0_snap.fits;9.67927;26494.6;7.69557;0
20230809041751866_FLZ-R0_met.fits;9.4402;26496.1;24.0949;0.170667
20230809041729679_FLZ-R0_snap.fits;8.44867;26547.4;7.16349;0
20230809041829754_FLZ-R0_snap.fits;9.44072;26519.5;9.64094;0
20230809041952868_FLZ-R0_met.fits;13.1622;26504.9;28.8123;0.170667
20230809041929828_FLZ-R0_snap.fits;9.59444;26488.8;6.69679;0
20230809042050895_FLZ-R0_met.fits;9.67028;26450.7;22.4238;2.048
20230809042111034_FLZ-R0_met.fits;8.49034;26503.4;42.0144;0.170667
20230809042029903_FLZ-R0_snap.fits;10.7135;26466.8;7.59118;0
20230809042129978_FLZ-R0_snap.fits;12.0041;26462.4;11.7902;0
20230809042230052_FLZ-R0_snap.fits;22.7477;26494.6;23.874;0
20230809042323812_FLZ-R0_met.fits;9.69029;26528.3;23.7639;3.584
20230809042330127_FLZ-R0_snap.fits;19.4601;26512.2;15.8921;0
20230809042513039_FLZ-R0_met.fits;13.5366;26450.7;94.1121;0.341333
20230809042430202_FLZ-R0_snap.fits;22.138;26547.4;20.7852;0
20230809042530276_FLZ-R0_snap.fits;25.0879;26478.5;26.2312;0
20230809042650319_FLZ-R0_met.fits;12.2475;26507.8;34.7252;0.341333
20230809042630351_FLZ-R0_snap.fits;23.641;26453.6;23.3258;0
20230809042746127_FLZ-R0_met.fits;9.94431;26504.9;49.4224;0.512
20230809042730426_FLZ-R0_snap.fits;20.7236;26529.8;14.2603;0
20230809042830500_FLZ-R0_snap.fits;23.5429;26460.9;18.4943;0
20230809042946959_FLZ-R0_met.fits;15.7483;26482.9;35.1155;1.536
20230809042930575_FLZ-R0_snap.fits;8.99839;26509.3;12.3571;0
20230809043050447_FLZ-R0_met.fits;8.52795;26468.3;19.5361;0.341333
20230809043030650_FLZ-R0_snap.fits;8.53147;26458;7.83546;0
20230809043136527_FLZ-R0_met.fits;10.1883;26506.3;29.7634;1.36533
20230809043223802_FLZ-R0_met.fits;8.55327;26496.1;17.2559;0.170667
20230809043130724_FLZ-R0_snap.fits;9.95674;26540;6.86933;0
20230809043230799_FLZ-R0_snap.fits;8.07324;26480;8.11645;0
20230809043334628_FLZ-R0_met.fits;9.55005;26507.8;33.7314;1.36533
20230809043411492_FLZ-R0_met.fits;10.3684;26465.3;22.5589;1.024
20230809043330874_FLZ-R0_snap.fits;8.16501;26523.9;8.27786;0
20230809043505423_FLZ-R0_met.fits;10.7443;26490.2;24.1387;0.170667
20230809043430948_FLZ-R0_snap.fits;9.82537;26537.1;8.65842;0
20230809043531023_FLZ-R0_snap.fits;10.7882;26544.4;8.60222;0
20230809043632804_FLZ-R0_met.fits;8.25459;26493.2;17.0755;1.19467
20230809043631098_FLZ-R0_snap.fits;8.71082;26456.5;6.50799;0
20230809043731172_FLZ-R0_snap.fits;9.85051;26509.3;6.51352;0
20230809043915279_FLZ-R0_met.fits;7.61566;26528.3;168.602;1.024
20230809043831247_FLZ-R0_snap.fits;9.1701;26452.1;8.13274;0
20230809043931322_FLZ-R0_snap.fits;10.3691;26543;8.4144;0
20230809044036687_FLZ-R0_met.fits;8.28872;26506.3;18.4481;3.75467
20230809044050852_FLZ-R0_met.fits;9.02518;26500.5;25.6125;0.170667
20230809044110479_FLZ-R0_met.fits;9.95617;26460.9;22.94;0.341333
20230809044031396_FLZ-R0_snap.fits;9.44973;26474.1;9.95244;0
20230809044131471_FLZ-R0_snap.fits;9.65612;26504.9;7.90599;0
20230809044309775_FLZ-R0_met.fits;10.612;26469.7;31.8371;0.170667
20230809044231546_FLZ-R0_snap.fits;10.2176;26515.1;9.66585;0
20230809044331620_FLZ-R0_snap.fits;9.32342;26515.1;7.90671;0
20230809044448079_FLZ-R0_met.fits;8.64736;26468.3;21.096;2.90133
20230809044431695_FLZ-R0_snap.fits;8.96247;26503.4;9.11537;0
20230809044541668_FLZ-R0_met.fits;10.8857;26449.2;58.4343;0.341333
20230809044531770_FLZ-R0_snap.fits;8.80264;26484.4;17.3346;0
20230809044635770_FLZ-R0_met.fits;10.4058;26512.2;27.2488;5.12
20230809044645668_FLZ-R0_met.fits;9.31157;26510.7;21.3718;0.853333
20230809044715876_FLZ-R0_met.fits;10.0562;26497.6;32.7466;0.170667
20230809044723727_FLZ-R0_met.fits;9.08569;26503.4;25.3642;0.341333
20230809044631844_FLZ-R0_snap.fits;10.2205;26481.4;7.83755;0
20230809044747620_FLZ-R0_met.fits;8.91842;26516.6;21.7491;1.87733
20230809044731919_FLZ-R0_snap.fits;10.0596;26525.4;7.24436;0
20230809044842575_FLZ-R0_met.fits;9.42086;26478.5;24.7295;0.170667
20230809044855034_FLZ-R0_met.fits;10.7622;26512.2;33.4475;0.512
20230809044910394_FLZ-R0_met.fits;8.59105;26465.3;40.7756;0.341333
20230809044831994_FLZ-R0_snap.fits;9.12161;26485.8;7.47194;0
20230809044932068_FLZ-R0_snap.fits;9.97544;26541.5;8.76269;0
20230809045046308_FLZ-R0_met.fits;10.8934;26478.5;21.9085;0.170667
20230809045032143_FLZ-R0_snap.fits;9.73124;26523.9;6.88659;0
20230809045200890_FLZ-R0_met.fits;9.31168;26499;18.6662;0.170667
20230809045132218_FLZ-R0_snap.fits;9.07527;26463.9;7.60191;0
20230809045252090_FLZ-R0_met.fits;8.42055;26480;23.1421;0.170667
20230809045313252_FLZ-R0_met.fits;8.92124;26497.6;18.8203;0.341333
20230809045318031_FLZ-R0_met.fits;9.45066;26497.6;21.0366;1.36533
20230809045232292_FLZ-R0_snap.fits;9.47338;26488.8;8.97529;0
20230809045332367_FLZ-R0_snap.fits;8.34728;26466.8;8.94189;0
20230809045432442_FLZ-R0_snap.fits;9.61586;26482.9;7.26003;0
20230809045543951_FLZ-R0_met.fits;8.54052;26491.7;21.3668;0.170667
20230809045623375_FLZ-R0_met.fits;9.7985;26506.3;21.1796;1.36533
20230809045532516_FLZ-R0_snap.fits;7.04384;26497.6;9.47914;0
20230809045632591_FLZ-R0_snap.fits;9.88142;26494.6;8.15824;0
20230809045732666_FLZ-R0_snap.fits;7.48647;26535.6;6.78511;0
20230809045853562_FLZ-R0_met.fits;9.28336;26537.1;20.4122;1.536
20230809045832740_FLZ-R0_snap.fits;9.24844;26450.7;11.4942;0
20230809045932815_FLZ-R0_snap.fits;10.3169;26523.9;8.54441;0
