#timestamp,LO_Frequency,Hit,StdDev 
1673337615.7,286047003.9,N
1673337635.5,286047003.1,N
1673337655.3,286047003.2,N
1673337675.2,286047003.5,N
1673337695.0,286047004.1,N
1673337695.9,286047004.1,N
1673337715.7,286047005.9,Y
1673337735.6,286047001.6,P
1673337755.4,286047004.4,P
1673337775.2,286047001.6,N
1673337795.1,286047001.6,N
1673337796.0,286047001.6,N
1673337815.8,286047002.5,N
1673337835.6,286047004.2,Y
1673337855.5,286047000.9,P
1673337875.3,286047000.4,N
1673337895.1,286047000.3,N
1673337915.9,286047000.4,N
1673337935.7,286047000.1,N
1673337955.5,286047002.5,Y
1673337975.4,286047002.7,P
1673337995.2,286047002.1,N
1673338015.0,286047002.3,N
1673338015.9,286047002.3,Y
1673338035.8,286046999.7,P
1673338055.6,286047000.1,N
1673338075.4,286046998.2,N
1673338095.3,286047000.6,N
1673338115.1,286047001.0,N
1673338135.8,286047000.5,N
1673338155.7,286047000.4,N
1673338175.5,286047000.9,N
1673338195.3,286047001.0,N
1673338215.2,286046999.9,N
1673338235.0,286047000.1,N
1673338235.9,286047000.1,N
1673338255.7,286047002.2,N
1673338275.6,286047001.9,N
1673338295.4,286047004.4,Y
1673338315.2,286047002.7,P
1673338335.1,286047001.5,N
1673338336.0,286047001.5,N
1673338355.8,286047002.4,Y
1673338375.7,286047000.8,P
1673338395.5,286047001.0,N
1673338415.3,286046999.9,N
1673338435.2,286047000.1,N
1673338455.9,286047000.6,N
1673338475.7,286047000.4,N
1673338495.6,286046999.9,N
1673338515.4,286047000.3,N
1673338535.2,286047001.1,N
1673338555.1,286047000.5,N
1673338556.0,286047000.5,N
1673338575.8,286047001.1,N
1673338595.6,286046999.9,N
1673338615.5,286047000.7,N
1673338635.3,286047000.8,N
1673338655.1,286046999.8,N
1673338675.9,286047000.2,N
1673338695.7,286047000.0,N
1673338715.5,286047001.1,N
1673338735.4,286046999.9,N
1673338755.2,286047001.6,Y
1673338775.0,286046999.9,P
1673338775.9,286046999.9,N
1673338825.8,286046999.8,E
1673338835.7,286047000.5,N
1673338855.5,286047000.8,P
1673338875.4,286046999.9,N
1673338895.2,286047000.4,N
1673338915.0,286047001.1,Y
1673338915.9,286047001.1,P
1673338935.8,286046999.4,N
1673338955.6,286046996.9,P
1673338975.4,286046997.7,N
1673338995.3,286046996.5,N
1673339015.1,286046996.9,N
1673339035.8,286046997.6,N
1673339055.7,286046996.9,N
1673339075.5,286046998.9,N
1673339095.3,286046998.2,N
1673339115.2,286046999.0,N
1673339135.9,286046996.6,N
1673339155.7,286046999.1,N
1673339175.6,286046998.9,N
1673339195.4,286047001.2,N
1673339215.2,286046998.5,N
1673339235.1,286047001.0,N
1673339236.0,286047001.0,N
1673339255.8,286047000.9,N
1673339275.6,286046999.8,N
1673339295.5,286046998.7,N
1673339315.3,286047001.0,N
1673339335.1,286047002.8,N
1673339355.9,286047001.0,N
1673339375.7,286047001.2,N
1673339395.5,286047000.1,N
1673339415.4,286047002.6,N
1673339435.2,286047000.0,N
1673339455.0,286046998.2,N
1673339455.9,286046998.2,N
1673339475.8,286046998.5,N
1673339495.6,286046998.3,N
1673339515.4,286046999.1,N
1673339535.3,286046999.6,N
1673339555.1,286046997.0,N
1673339556.0,286046997.0,N
1673339575.8,286046997.7,N
1673339595.7,286041800.0,Y
1673339615.5,286046996.7,P
1673339635.3,286046996.5,N
1673339655.2,286046996.9,N
1673339675.9,286046997.3,N
1673339695.7,286046997.8,N
1673339715.6,286046994.9,Y
1673339735.4,286046999.0,P
1673339755.2,286046998.8,N
1673339775.1,286046999.5,N
1673339776.0,286046999.5,N
1673339795.8,286046999.3,N
1673339815.6,286046996.5,Y
1673339835.5,286047001.2,P
1673339855.3,286046998.7,N
1673339875.1,286046996.7,N
1673339895.9,286046997.4,N
1673339915.7,286046997.9,N
1673339935.5,286046997.5,N
1673339955.4,286046996.7,N
1673339975.2,286046995.4,Y
1673339995.0,286046999.4,P
1673339995.9,286046999.4,N
1673340015.8,286046999.1,N
1673340035.6,286046999.2,N
1673340055.4,286046999.6,N
1673340075.3,286046999.6,N
1673340095.1,286046997.1,Y
1673340115.8,286046997.3,P
1673340135.7,286046997.9,N
1673340155.5,286046995.0,P
1673340175.3,286046997.3,N
1673340195.2,286046995.4,Y
1673340215.0,286046999.3,P
1673340215.9,286046999.3,N
1673340235.7,286046999.3,N
1673340255.6,286046999.5,N
1673340275.4,286046999.6,N
1673340295.2,286046999.6,N
1673340315.1,286046998.0,N
1673340316.0,286046998.0,N
1673340335.8,286046997.3,Y
1673340355.6,286046996.9,P
1673340375.5,286046997.0,P
1673340395.3,286046996.9,P
1673340415.1,286046997.5,N
1673340435.9,286046996.0,Y
1673340455.7,286046997.9,P
1673340475.6,286046995.5,P
1673340495.4,286046998.0,N
1673340515.2,286046996.2,Y
1673340535.1,286046996.6,P
1673340536.0,286046996.6,P
1673340555.8,286046996.8,P
1673340575.6,286046996.8,Y
1673340595.5,286047002.8,P
1673340615.3,286047002.8,N
1673340635.1,286047002.5,N
1673340655.9,286047002.1,N
1673340675.7,286047000.1,N
1673340695.5,286047002.5,N
1673340715.4,286047004.0,N
1673340735.2,286047002.0,N
1673340755.0,286047001.5,N
1673340755.9,286047001.5,N
1673340775.8,286047002.4,N
1673340795.6,286047000.9,N
1673340815.4,286046999.3,N
1673340835.3,286046996.9,N
1673340855.1,286046997.1,N
1673340856.0,286046997.1,N
1673340875.8,286046996.7,N
1673340895.7,286046999.6,N
1673340915.5,286046997.9,N
1673340935.3,286046997.8,N
1673340955.2,286046996.1,N
1673340975.9,286046996.4,N
1673340995.7,286046993.9,N
1673341015.6,286046996.4,N
1673341035.4,286046994.2,N
1673341055.2,286046993.7,N
1673341075.1,286046993.9,N
1673341076.0,286046993.9,N
1673341095.8,286046994.0,N
1673341115.6,286046993.4,N
1673341135.5,286046994.2,N
1673341155.3,286046994.8,N
1673341175.1,286046991.9,N
1673341195.9,286046993.2,N
