#timestamp,LO_Frequency,Hit,StdDev 
1673370015.5,286047002.4,N
1673370035.3,286047002.6,N
1673370055.2,286047001.1,N
1673370075.0,286046986.5,Y
1673370075.9,286046986.5,P
1673370095.7,286046998.9,N
1673370115.6,286047009.0,N
1673370135.4,286047016.6,N
1673370155.2,286047023.4,N
1673370175.1,286047027.4,N
1673370176.0,286047027.4,N
1673370195.8,286047031.1,N
1673370215.6,286047030.3,N
1673370235.5,286047032.5,N
1673370255.3,286047031.9,N
1673370275.1,286047033.8,N
1673370295.9,286047036.8,N
1673370315.7,286047040.3,N
1673370335.5,286047042.2,N
1673370355.4,286047041.7,N
1673370375.2,286047044.1,N
1673370395.0,286047043.8,N
1673370395.9,286047043.8,N
1673370415.8,286047045.9,N
1673370435.6,286047047.3,N
1673370455.4,286047050.7,Y
1673370475.3,286047022.0,P
1673370495.1,286047021.8,P
1673370515.8,286047020.8,P
1673370535.7,286047021.4,Y
1673370555.5,286046998.1,P
1673370575.3,286682706.0,P
1673370595.2,286047000.4,N
1673370615.0,286047001.7,N
1673370615.9,286047001.7,N
1673370635.7,286047001.8,N
1673370655.6,286047001.7,N
1673370675.4,286047005.9,N
1673370695.2,286047005.3,N
1673370715.1,286047006.9,N
1673370716.0,286047006.9,N
1673370735.8,286047006.1,N
1673370755.6,286047010.8,N
1673370775.5,286047010.8,N
1673370795.3,286047006.5,N
1673370815.1,286047008.6,N
1673370835.9,286047008.4,N
1673370855.7,286047010.2,N
1673370875.5,286047008.3,N
1673370895.4,286047008.3,N
1673370915.2,286047007.8,N
1673370935.0,286047012.3,N
1673370935.9,286047012.3,N
1673370955.8,286047011.4,N
1673370975.6,286047011.1,N
1673370995.4,286047011.0,N
1673371015.3,286047012.2,N
1673371035.1,286047011.1,N
1673371055.8,286047010.0,N
1673371075.7,286047011.5,N
1673371095.5,286047011.3,N
1673371115.3,286047011.8,N
1673371135.2,286047013.9,Y
1673371155.0,286047004.6,P
1673371155.9,286047004.6,N
1673371175.7,286047005.5,P
1673371195.6,286047007.0,Y
1673371215.4,286047001.2,P
1673371235.3,286046999.5,N
1673371255.1,286047001.2,N
1673371256.0,286047001.2,N
1673371275.8,286046998.8,N
1673371295.7,286047002.7,N
1673371315.5,286046998.6,N
1673371335.3,286046998.2,N
1673371355.2,286047002.4,N
1673371375.9,286046999.7,N
1673371395.7,286047002.4,N
1673371415.6,286047000.4,N
1673371435.4,286047001.0,N
1673371455.2,286047002.2,N
1673371475.1,286047000.5,N
1673371476.0,286047000.5,N
1673371495.8,286046998.4,N
1673371515.6,286047000.6,N
1673371535.5,286047001.2,N
1673371555.3,286046998.9,N
1673371575.1,286046999.6,N
1673371595.9,286046998.9,N
1673371615.7,286046998.4,N
1673371635.5,286046999.3,N
1673371655.4,286046996.5,N
1673371675.2,286046998.9,N
1673371695.0,286046999.8,N
1673371695.9,286046999.8,N
1673371715.8,286046999.0,N
1673371735.6,286046997.0,N
1673371755.4,286046999.5,N
1673371775.3,286046997.0,N
1673371795.1,286046999.2,N
1673371796.0,286046999.2,N
1673371815.8,286046996.7,N
1673371835.7,286046997.1,N
1673371855.5,286046998.4,N
1673371875.3,286046999.1,N
1673371895.2,286046997.0,N
1673371915.9,286046997.0,N
1673371935.7,286046999.4,N
1673371955.6,286047000.7,N
1673371975.4,286046998.1,N
1673371995.2,286047001.1,N
1673372015.1,286046998.9,N
1673372016.0,286046998.9,N
1673372035.8,286046996.8,N
1673372055.6,286046997.2,N
1673372075.5,286046997.4,N
1673372095.3,286046995.2,Y
1673372115.1,286046999.6,P
1673372135.9,286046996.9,P
1673372155.7,286046997.2,N
1673372175.5,286046997.8,N
1673372195.4,286046996.6,Y
1673372215.2,286047000.7,P
1673372235.0,286047001.2,N
1673372235.9,286047001.2,N
1673372255.8,286046998.5,N
1673372275.6,286046998.2,N
1673372295.4,286046998.5,N
1673372315.3,286046998.1,N
1673372335.1,286047001.2,N
1673372336.0,286047001.2,N
1673372355.8,286047000.8,N
1673372375.7,286046999.1,N
1673372395.5,286046998.7,N
1673372415.3,286046999.3,N
1673372435.2,286046998.2,N
1673372455.9,286046998.1,N
1673372475.7,286046998.8,N
1673372495.6,286046997.0,N
1673372515.4,286046995.4,Y
1673372535.2,286046999.1,P
1673372555.1,286046997.4,P
1673372556.0,286046997.4,P
1673372575.8,286046996.6,Y
1673372595.6,286047000.9,P
1673372615.5,286047000.5,N
1673372635.3,286047001.2,N
1673372655.1,286046998.6,N
1673372675.9,286046998.7,N
1673372695.7,286046996.8,N
1673372715.5,286046999.0,N
1673372735.4,286047000.7,N
1673372755.2,286047000.0,N
1673372775.0,286046998.5,N
1673372775.9,286046998.5,N
1673372795.8,286046999.0,N
1673372815.6,286046999.3,N
1673372835.4,286046999.1,N
1673372855.3,286046997.8,N
1673372875.1,286046997.7,N
1673372895.8,286682702.0,Y
1673372915.7,286046997.2,P
1673372935.5,286046999.5,N
1673372955.3,286047000.9,N
1673372975.2,286046999.1,N
1673372995.0,286046998.9,N
1673372995.9,286046998.9,N
1673373015.7,286046996.9,Y
1673373035.6,286047001.2,P
1673373055.4,286046996.9,N
1673373075.2,286046999.2,N
1673373095.1,286046999.5,N
1673373096.0,286046999.5,N
1673373115.8,286046998.8,N
1673373135.6,286046999.3,N
1673373155.5,286046998.1,N
1673373175.3,286046998.3,N
1673373195.1,286046998.7,N
1673373215.9,286046998.6,N
1673373235.7,286047000.4,N
1673373255.5,286047000.6,N
1673373275.4,286046998.1,N
1673373295.2,286046998.8,N
1673373315.0,286046999.6,N
1673373315.9,286046999.6,N
1673373335.8,286046996.5,Y
1673373355.6,286046999.5,P
1673373375.4,286046996.6,P
1673373395.3,286046997.0,N
1673373415.1,286046996.9,N
1673373435.8,286046999.4,N
1673373455.7,286047000.8,N
1673373475.5,286046998.7,N
1673373495.3,286046998.4,N
1673373515.2,286047001.2,N
1673373535.0,286047001.1,N
1673373535.9,286047001.1,N
1673373555.7,286046998.1,N
1673373575.6,286046998.3,N
1673373595.4,286046999.1,N
