#timestamp,LO_Frequency,Hit,StdDev 
1673359215.8,286046998.6,N
1673359235.6,286046999.5,N
1673359255.5,286046998.3,N
1673359275.3,286046999.9,N
1673359295.1,286047000.0,N
1673359315.9,286047002.6,Y
1673359335.7,286046999.8,P
1673359355.5,286047002.3,P
1673359375.4,286047000.2,N
1673359395.2,286047000.1,N
1673359415.0,286046998.5,N
1673359415.9,286046998.5,N
1673359435.8,286046998.7,N
1673359455.6,286047000.7,N
1673359475.4,286047001.0,N
1673359495.3,286047000.8,N
1673359515.1,286046998.4,N
1673359516.0,286046998.4,N
1673359535.8,286046998.4,N
1673359555.7,286047001.0,N
1673359575.5,286046999.0,N
1673359595.3,286046999.4,N
1673359615.2,286046999.3,N
1673359635.9,286046999.1,N
1673359655.7,286046998.2,N
1673359675.6,286046998.4,N
1673359695.4,286046998.8,N
1673359715.2,286046996.5,Y
1673359735.1,286046999.4,P
1673359736.0,286046999.4,P
1673359755.8,286046999.5,P
1673359805.7,286046998.8,E
1673359815.6,286047000.7,N
1673359835.4,286046999.9,P
1673359855.2,286047000.0,N
1673359875.1,286047000.1,N
1673359876.0,286047000.1,N
1673359895.8,286047000.6,N
1673359915.7,286047001.0,Y
1673359935.5,286047001.2,P
1673359955.3,286047001.0,N
1673359975.1,286047000.4,N
1673359995.9,286047000.6,N
1673360015.7,286047001.6,Y
1673360035.5,286047002.0,P
1673360055.4,286047000.1,N
1673360075.2,286047000.6,N
1673360095.0,286046999.9,N
1673360095.9,286046999.9,N
1673360115.8,286047001.2,N
1673360135.6,286046998.7,N
1673360155.4,286046998.9,N
1673360175.3,286046998.3,N
1673360195.1,286046998.4,N
1673360215.8,286046999.1,N
1673360235.7,286046999.1,N
1673360255.5,286046998.9,N
1673360275.3,286046999.2,N
1673360295.2,286046999.2,N
1673360315.0,286046998.7,N
1673360315.9,286046998.7,N
1673360335.7,286046996.6,Y
1673360355.6,286046999.5,P
1673360375.4,286046997.1,P
1673360395.2,286046997.6,N
1673360415.1,286046994.9,Y
1673360416.0,286046994.9,P
1673360435.8,286046996.5,N
1673360455.6,286046996.9,N
1673360475.5,286046997.7,N
1673360495.3,286046995.3,Y
1673360515.2,286047000.2,P
1673360535.9,286047000.9,N
1673360555.7,286046998.6,N
1673360575.5,286047000.9,N
1673360595.4,286047000.9,N
1673360615.2,286047000.9,N
1673360635.0,286047002.3,N
1673360636.0,286047002.3,N
1673360655.8,286047002.6,N
1673360675.6,286047002.0,N
1673360695.4,286047000.8,N
1673360715.3,286046996.5,N
1673360735.1,286046998.7,N
1673360755.8,286046999.6,N
1673360775.7,286046999.6,N
1673360795.5,286046996.6,N
1673360815.3,286046997.1,N
1673360835.2,286046997.6,N
1673360855.0,286046997.5,N
1673360855.9,286046997.5,N
1673360875.7,286046995.5,N
1673360895.6,286046995.6,N
1673360915.4,286046995.1,N
1673360935.2,286046995.8,N
1673360955.1,286046993.8,N
1673360956.0,286046993.8,N
1673360975.8,286046995.1,N
1673360995.6,286046996.2,N
1673361015.5,286046995.2,N
1673361035.3,286046997.5,N
1673361055.1,286046994.9,N
1673361075.9,286046995.1,N
1673361095.7,286046996.8,N
1673361115.5,286046993.3,N
1673361135.4,286046995.6,N
1673361155.2,286046995.4,N
1673361175.0,286046996.4,N
1673361175.9,286046996.4,N
1673361195.8,286046993.7,N
1673361215.6,286046994.8,N
1673361235.5,286046994.1,Y
1673361255.3,286046999.2,P
1673361275.1,286046996.6,N
1673361295.8,286046997.0,N
1673361315.7,286046999.2,N
1673361335.5,286046999.4,N
1673361355.3,286046999.3,N
1673361375.2,286046998.3,N
1673361395.0,286046999.3,N
1673361395.9,286046999.3,N
1673361415.7,286046999.2,N
1673361435.6,286046999.2,N
1673361455.4,286046996.5,Y
1673361475.2,286046998.9,P
1673361495.1,286046998.3,P
1673361496.0,286046998.3,P
1673361515.8,286047000.4,N
1673361535.6,286047000.7,N
1673361555.5,286046998.4,N
1673361575.3,286046999.3,N
1673361595.1,286046999.3,N
1673361615.9,286046999.6,N
1673361635.7,286046999.5,N
1673361655.5,286046999.8,N
1673361675.4,286047000.8,N
1673361695.2,286046998.9,N
1673361715.0,286046998.4,N
1673361715.9,286046998.4,N
1673361735.8,286046999.0,N
1673361755.6,286046998.7,N
1673361775.4,286046998.7,N
1673361795.3,286047001.1,N
1673361815.1,286046998.3,N
1673361835.8,286046998.4,N
1673361855.7,286046999.3,N
1673361875.5,286046999.2,N
1673361895.3,286046999.3,N
1673361915.2,286046998.9,N
1673361935.0,286046999.3,N
1673361935.9,286046999.3,N
1673361955.7,286046998.2,N
1673361975.6,286046996.7,Y
1673361995.4,286046999.5,P
1673362015.2,286046998.8,P
1673362035.1,286046999.5,N
1673362036.0,286046999.5,N
1673362055.8,286046998.4,Y
1673362075.6,286047002.7,P
1673362095.5,286047002.3,N
1673362115.3,286046999.8,N
1673362135.1,286046999.7,N
1673362155.9,286046999.7,N
1673362175.7,286047002.6,N
1673362195.5,286047002.7,N
1673362215.4,286047002.4,N
1673362235.2,286047002.2,N
1673362255.0,286047004.4,Y
1673362255.9,286047004.4,P
1673362275.8,286047002.6,N
1673362295.6,286047002.6,N
1673362315.4,286047002.3,N
1673362335.3,286047001.6,N
1673362355.1,286047001.9,N
1673362375.8,286047002.3,N
1673362395.7,286047000.0,N
1673362415.5,286046998.6,N
1673362435.3,286046997.2,N
1673362455.2,286047001.2,N
1673362475.0,286046994.2,Y
1673362475.9,286046994.2,P
1673362495.8,286046994.3,N
1673362515.6,286046995.6,N
1673362535.4,286046997.3,N
1673362555.2,286046999.2,N
1673362575.1,286046997.6,N
1673362576.0,286046997.6,N
1673362595.8,286046997.3,N
1673362615.7,286046997.3,N
1673362635.5,286046999.1,N
1673362655.3,286046998.7,N
1673362675.1,286046999.6,N
1673362695.9,286046999.5,N
1673362715.7,286046997.3,N
1673362735.5,286046997.1,N
1673362755.4,286046997.5,N
1673362775.2,286046996.6,N
1673362795.0,286046997.1,N
1673362796.0,286046997.1,N
