# file name; noise; peak f.; mag.; duration
20000116130003429_TEST-R1_snap.fits;13.2562;26452.1;10.3285;0
20000116130103504_TEST-R1_snap.fits;15.4076;26478.5;18.4294;0
20000116130203578_TEST-R1_snap.fits;20.965;26478.5;11.5217;0
20000116130303653_TEST-R1_snap.fits;13.9771;26490.2;18.5201;0
20000116130403728_TEST-R1_snap.fits;17.1838;26455.1;16.1966;0
20000116130503802_TEST-R1_snap.fits;13.9861;26537.1;10.6849;0
20000116130603877_TEST-R1_snap.fits;15.3188;26463.9;10.5056;0
20000116130703952_TEST-R1_snap.fits;11.4087;26543;10.9108;0
20000116130804026_TEST-R1_snap.fits;13.4238;26490.2;13.3495;0
20000116130904101_TEST-R1_snap.fits;14.5215;26502;15.7299;0
20000116131004176_TEST-R1_snap.fits;14.3387;26452.1;12.881;0
20000116131104250_TEST-R1_snap.fits;16.0655;26513.7;14.8969;0
20000116131204325_TEST-R1_snap.fits;14.6893;26502;16.0831;0
20000116131304400_TEST-R1_snap.fits;19.3948;26469.7;11.9827;0
20000116131404474_TEST-R1_snap.fits;14.5813;26455.1;18.5956;0
20000116131504549_TEST-R1_snap.fits;15.899;26458;12.8761;0
20000116131604624_TEST-R1_snap.fits;15.3872;26516.6;17.9135;0
20000116131704698_TEST-R1_snap.fits;13.7276;26543;15.3532;0
20000116131804773_TEST-R1_snap.fits;17.7069;26478.5;19.0558;0
20000116131904848_TEST-R1_snap.fits;13.3313;26504.9;10.4473;0
20000116132004922_TEST-R1_snap.fits;15.9953;26490.2;14.7202;0
20000116132104997_TEST-R1_snap.fits;11.3851;26463.9;13.4963;0
20000116132205072_TEST-R1_snap.fits;19.3756;26522.5;16.7772;0
20000116132305146_TEST-R1_snap.fits;12.6639;26537.1;14.404;0
20000116132405221_TEST-R1_snap.fits;15.8844;26452.1;13.6692;0
20000116132505296_TEST-R1_snap.fits;18.2159;26502;12.3058;0
20000116132605370_TEST-R1_snap.fits;14.6974;26537.1;15.0192;0
20000116132705445_TEST-R1_snap.fits;11.6747;26502;15.7895;0
20000116132805520_TEST-R1_snap.fits;14.0288;26481.4;9.98361;0
20000116132905594_TEST-R1_snap.fits;11.7974;26510.7;12.9011;0
20000116133005669_TEST-R1_snap.fits;14.8106;26463.9;12.319;0
20000116133105744_TEST-R1_snap.fits;16.2871;26531.2;14.3033;0
20000116133205818_TEST-R1_snap.fits;13.9501;26481.4;15.6489;0
20000116133305893_TEST-R1_snap.fits;14.1947;26504.9;12.8517;0
20000116133405968_TEST-R1_snap.fits;14.0378;26531.2;17.9194;0
20000116133506042_TEST-R1_snap.fits;14.737;26531.2;14.2031;0
20000116133606117_TEST-R1_snap.fits;13.7597;26455.1;12.9912;0
20000116133706192_TEST-R1_snap.fits;14.4627;26516.6;13.9674;0
20000116133806266_TEST-R1_snap.fits;18.3283;26507.8;14.6617;0
20000116133906341_TEST-R1_snap.fits;16.9147;26545.9;13.0382;0
20000116134006416_TEST-R1_snap.fits;11.1605;26504.9;16.1099;0
20000116134106490_TEST-R1_snap.fits;15.0495;26545.9;16.7643;0
20000116134206565_TEST-R1_snap.fits;18.2806;26499;19.8897;0
20000116134306640_TEST-R1_snap.fits;12.9361;26543;10.6957;0
20000116134406714_TEST-R1_snap.fits;13.0508;26458;13.9758;0
20000116134506789_TEST-R1_snap.fits;12.094;26466.8;13.8894;0
20000116134606864_TEST-R1_snap.fits;16.2557;26493.2;17.0768;0
20000116134706938_TEST-R1_snap.fits;12.9191;26531.2;10.491;0
20000116134807013_TEST-R1_snap.fits;12.3934;26522.5;11.8247;0
20000116134907088_TEST-R1_snap.fits;17.2462;26519.5;12.8903;0
20000116135007162_TEST-R1_snap.fits;14.3245;26475.6;11.9766;0
20000116135107237_TEST-R1_snap.fits;14.7043;26449.2;10.9921;0
20000116135207312_TEST-R1_snap.fits;14.6277;26528.3;14.1079;0
20000116135307386_TEST-R1_snap.fits;13.6785;26460.9;10.291;0
20000116135407461_TEST-R1_snap.fits;16.2894;26455.1;14.3961;0
20000116135507536_TEST-R1_snap.fits;16.0592;26531.2;14.0621;0
20000116135607610_TEST-R1_snap.fits;14.4648;26525.4;14.6606;0
20000116135707685_TEST-R1_snap.fits;14.4161;26537.1;11.0786;0
20000116135807760_TEST-R1_snap.fits;15.173;26537.1;11.3671;0
20000116135907834_TEST-R1_snap.fits;16.5209;26449.2;11.573;0
