# file name; noise; peak f.; mag.; duration
20000116010009744_TEST-R1_snap.fits;16.0555;26466.8;17.914;0
20000116010109818_TEST-R1_snap.fits;16.5765;26519.5;13.4819;0
20000116010209893_TEST-R1_snap.fits;15.1656;26484.4;11.662;0
20000116010309968_TEST-R1_snap.fits;18.999;26463.9;14.8195;0
20000116010410042_TEST-R1_snap.fits;14.5377;26496.1;16.59;0
20000116010510117_TEST-R1_snap.fits;16.044;26543;12.036;0
20000116010610192_TEST-R1_snap.fits;15.3661;26475.6;12.4697;0
20000116010710266_TEST-R1_snap.fits;20.1282;26545.9;19.3059;0
20000116010810341_TEST-R1_snap.fits;16.7449;26522.5;11.7497;0
20000116010910416_TEST-R1_snap.fits;13.6644;26484.4;11.3884;0
20000116011010490_TEST-R1_snap.fits;14.4838;26472.7;18.8493;0
20000116011110565_TEST-R1_snap.fits;15.3094;26463.9;14.7128;0
20000116011210640_TEST-R1_snap.fits;18.2854;26469.7;14.8844;0
20000116011310714_TEST-R1_snap.fits;16.6233;26478.5;12.4199;0
20000116011410789_TEST-R1_snap.fits;13.6107;26531.2;11.1206;0
20000116011510864_TEST-R1_snap.fits;13.8175;26455.1;18.716;0
20000116011610938_TEST-R1_snap.fits;16.3945;26502;17.7382;0
20000116011711013_TEST-R1_snap.fits;13.8642;26469.7;12.3073;0
20000116011811088_TEST-R1_snap.fits;15.6256;26516.6;11.9421;0
20000116011911162_TEST-R1_snap.fits;13.9263;26504.9;15.2082;0
20000116012011237_TEST-R1_snap.fits;17.6372;26496.1;9.64281;0
20000116012111312_TEST-R1_snap.fits;17.7136;26484.4;18.3071;0
20000116012211386_TEST-R1_snap.fits;16.6363;26502;18.9089;0
20000116012311461_TEST-R1_snap.fits;17.1001;26475.6;15.8952;0
20000116012411536_TEST-R1_snap.fits;14.2654;26455.1;14.2251;0
20000116012511610_TEST-R1_snap.fits;15.6656;26504.9;27.5576;0
20000116012611685_TEST-R1_snap.fits;14.8018;26519.5;11.9998;0
20000116012711760_TEST-R1_snap.fits;15.3454;26534.2;12.6325;0
20000116012811834_TEST-R1_snap.fits;17.4523;26460.9;15.8249;0
20000116012911909_TEST-R1_snap.fits;12.1782;26534.2;10.3334;0
20000116013011984_TEST-R1_snap.fits;17.2111;26540;19.2393;0
20000116013112058_TEST-R1_snap.fits;14.9501;26499;19.1843;0
20000116013212133_TEST-R1_snap.fits;15.592;26469.7;16.2476;0
20000116013312208_TEST-R1_snap.fits;19.297;26525.4;20.8986;0
20000116013412282_TEST-R1_snap.fits;19.3427;26469.7;13.6206;0
20000116013512357_TEST-R1_snap.fits;13.8702;26460.9;15.2251;0
20000116013612432_TEST-R1_snap.fits;16.1568;26472.7;12.4218;0
20000116013712506_TEST-R1_snap.fits;14.9539;26449.2;13.454;0
20000116013812581_TEST-R1_snap.fits;20.5493;26496.1;18.2248;0
20000116013912656_TEST-R1_snap.fits;16.3505;26472.7;11.4867;0
20000116014012730_TEST-R1_snap.fits;16.5211;26449.2;17.943;0
20000116014112805_TEST-R1_snap.fits;17.1108;26525.4;16.9602;0
20000116014212880_TEST-R1_snap.fits;15.0364;26475.6;14.1487;0
20000116014312954_TEST-R1_snap.fits;14.8143;26466.8;16.0216;0
20000116014413029_TEST-R1_snap.fits;13.4364;26472.7;19.046;0
20000116014513104_TEST-R1_snap.fits;14.1534;26540;20.5204;0
20000116014613178_TEST-R1_snap.fits;17.3459;26472.7;16.6453;0
20000116014713253_TEST-R1_snap.fits;17.1924;26531.2;15.5075;0
20000116014813328_TEST-R1_snap.fits;16.1343;26475.6;9.17184;0
20000116014913402_TEST-R1_snap.fits;22.8657;26513.7;15.6697;0
20000116015013477_TEST-R1_snap.fits;16.5889;26504.9;14.6407;0
20000116015113552_TEST-R1_snap.fits;16.2929;26466.8;19.4873;0
20000116015213626_TEST-R1_snap.fits;15.305;26525.4;14.7476;0
20000116015313701_TEST-R1_snap.fits;15.2865;26543;16.624;0
20000116015413776_TEST-R1_snap.fits;13.8511;26513.7;11.9925;0
20000116015513850_TEST-R1_snap.fits;15.9551;26449.2;12.735;0
20000116015613925_TEST-R1_snap.fits;14.3997;26525.4;15.1702;0
20000116015714000_TEST-R1_snap.fits;14.8782;26522.5;19.4637;0
20000116015814074_TEST-R1_snap.fits;18.4655;26499;12.3671;0
20000116015914149_TEST-R1_snap.fits;17.407;26540;15.2092;0
