# file name; noise; peak f.; mag.; duration
20000116120059024_TEST-R1_snap.fits;18.866;26545.9;11.479;0
20000116120159098_TEST-R1_snap.fits;18.5698;26513.7;12.1943;0
20000116120259173_TEST-R1_snap.fits;19.8272;26484.4;10.9232;0
20000116120359248_TEST-R1_snap.fits;9.89815;26516.6;12.494;0
20000116120459322_TEST-R1_snap.fits;16.9125;26522.5;18.9452;0
20000116120559397_TEST-R1_snap.fits;21.0874;26510.7;13.3338;0
20000116120659472_TEST-R1_snap.fits;15.2591;26537.1;15.6642;0
20000116120759546_TEST-R1_snap.fits;16.3722;26510.7;15.358;0
20000116120859621_TEST-R1_snap.fits;17.5016;26525.4;13.0148;0
20000116120959696_TEST-R1_snap.fits;17.5035;26507.8;11.7778;0
20000116121059770_TEST-R1_snap.fits;12.1566;26528.3;13.3521;0
20000116121159845_TEST-R1_snap.fits;18.4593;26507.8;12.6957;0
20000116121259920_TEST-R1_snap.fits;17.3951;26458;12.0899;0
20000116121359994_TEST-R1_snap.fits;18.2757;26490.2;10.9472;0
20000116121500069_TEST-R1_snap.fits;20.897;26525.4;12.1479;0
20000116121600144_TEST-R1_snap.fits;15.98;26452.1;11.5553;0
20000116121700218_TEST-R1_snap.fits;11.3066;26458;12.0849;0
20000116121800293_TEST-R1_snap.fits;17.3649;26449.2;14.964;0
20000116121900368_TEST-R1_snap.fits;17.1405;26504.9;14.7116;0
20000116122000442_TEST-R1_snap.fits;13.2321;26543;12.6775;0
20000116122100517_TEST-R1_snap.fits;16.7118;26502;10.5054;0
20000116122200592_TEST-R1_snap.fits;13.5085;26510.7;11.1578;0
20000116122300666_TEST-R1_snap.fits;11.9993;26545.9;11.6849;0
20000116122400741_TEST-R1_snap.fits;13.0582;26534.2;12.1595;0
20000116122500816_TEST-R1_snap.fits;17.5638;26475.6;10.4473;0
20000116122600890_TEST-R1_snap.fits;19.1159;26540;20.8686;0
20000116122700965_TEST-R1_snap.fits;19.333;26507.8;15.466;0
20000116122801040_TEST-R1_snap.fits;17.4103;26502;15.795;0
20000116122901114_TEST-R1_snap.fits;17.343;26516.6;17.5418;0
20000116123001189_TEST-R1_snap.fits;12.688;26472.7;16.5234;0
20000116123101264_TEST-R1_snap.fits;17.5869;26545.9;12.1031;0
20000116123201338_TEST-R1_snap.fits;18.7624;26469.7;14.4833;0
20000116123301413_TEST-R1_snap.fits;11.6079;26466.8;12.8064;0
20000116123401488_TEST-R1_snap.fits;14.6733;26455.1;11.1513;0
20000116123501562_TEST-R1_snap.fits;14.203;26543;10.6635;0
20000116123601637_TEST-R1_snap.fits;16.9415;26540;16.5324;0
20000116123701712_TEST-R1_snap.fits;14.0926;26490.2;13.2748;0
20000116123801786_TEST-R1_snap.fits;15.9503;26460.9;12.2397;0
20000116123901861_TEST-R1_snap.fits;13.3018;26525.4;16.2621;0
20000116124001936_TEST-R1_snap.fits;16.4442;26534.2;20.0587;0
20000116124102010_TEST-R1_snap.fits;16.3893;26481.4;12.8016;0
20000116124202085_TEST-R1_snap.fits;15.3592;26484.4;14.867;0
20000116124302160_TEST-R1_snap.fits;15.9401;26493.2;10.2044;0
20000116124402234_TEST-R1_snap.fits;14.7007;26531.2;15.387;0
20000116124502309_TEST-R1_snap.fits;17.436;26531.2;14.3719;0
20000116124602384_TEST-R1_snap.fits;14.8897;26466.8;18.5708;0
20000116124702458_TEST-R1_snap.fits;14.4752;26463.9;10.2064;0
20000116124802533_TEST-R1_snap.fits;16.4175;26510.7;17.7828;0
20000116124902608_TEST-R1_snap.fits;14.2402;26519.5;16.5515;0
20000116125002682_TEST-R1_snap.fits;17.686;26475.6;12.0134;0
20000116125102757_TEST-R1_snap.fits;14.3223;26466.8;9.71548;0
20000116125202832_TEST-R1_snap.fits;13.7377;26545.9;15.0449;0
20000116125302906_TEST-R1_snap.fits;18.1603;26487.3;14.1772;0
20000116125402981_TEST-R1_snap.fits;14.3443;26449.2;13.6006;0
20000116125503056_TEST-R1_snap.fits;16.2576;26484.4;9.27376;0
20000116125603130_TEST-R1_snap.fits;11.4891;26545.9;12.6525;0
20000116125703205_TEST-R1_snap.fits;14.9141;26516.6;15.0427;0
20000116125803280_TEST-R1_snap.fits;13.531;26502;15.4501;0
20000116125903354_TEST-R1_snap.fits;9.44353;26493.2;16.5185;0
