# file name; noise; peak f.; mag.; duration
20000116210039269_TEST-R1_snap.fits;14.3383;26460.9;10.7847;0
20000116210139344_TEST-R1_snap.fits;16.3185;26481.4;15.4579;0
20000116210239418_TEST-R1_snap.fits;12.2323;26534.2;9.16081;0
20000116210339493_TEST-R1_snap.fits;12.9124;26449.2;14.7621;0
20000116210439568_TEST-R1_snap.fits;13.6589;26528.3;13.3577;0
20000116210539642_TEST-R1_snap.fits;14.0305;26513.7;13.4734;0
20000116210639717_TEST-R1_snap.fits;18.051;26449.2;14.3404;0
20000116210739792_TEST-R1_snap.fits;15.6569;26484.4;13.6397;0
20000116210839866_TEST-R1_snap.fits;16.153;26528.3;14.0302;0
20000116210939941_TEST-R1_snap.fits;13.6324;26525.4;10.0726;0
20000116211040016_TEST-R1_snap.fits;13.0179;26528.3;14.5259;0
20000116211140090_TEST-R1_snap.fits;14.1059;26493.2;10.38;0
20000116211240165_TEST-R1_snap.fits;16.9265;26522.5;11.9375;0
20000116211340240_TEST-R1_snap.fits;14.3187;26452.1;20.5911;0
20000116211440314_TEST-R1_snap.fits;13.8372;26475.6;14.2131;0
20000116211540389_TEST-R1_snap.fits;13.2443;26463.9;16.4059;0
20000116211640464_TEST-R1_snap.fits;13.8303;26455.1;11.1247;0
20000116211740538_TEST-R1_snap.fits;16.5308;26463.9;19.8037;0
20000116211840613_TEST-R1_snap.fits;19.1771;26531.2;12.3786;0
20000116211940688_TEST-R1_snap.fits;14.4344;26490.2;16.7954;0
20000116212040762_TEST-R1_snap.fits;16.0506;26481.4;15.9462;0
20000116212140837_TEST-R1_snap.fits;12.4832;26537.1;14.2118;0
20000116212240912_TEST-R1_snap.fits;16.6517;26499;40.9711;0
20000116212340986_TEST-R1_snap.fits;18.7599;26484.4;16.7458;0
20000116212441061_TEST-R1_snap.fits;16.8396;26522.5;15.5512;0
20000116212541136_TEST-R1_snap.fits;17.7405;26460.9;10.513;0
20000116212641210_TEST-R1_snap.fits;13.917;26463.9;15.5318;0
20000116212741285_TEST-R1_snap.fits;13.4371;26484.4;15.1323;0
20000116212841360_TEST-R1_snap.fits;12.3528;26481.4;10.0381;0
20000116212941434_TEST-R1_snap.fits;15.8473;26545.9;21.4741;0
20000116213041509_TEST-R1_snap.fits;16.6671;26522.5;11.4016;0
20000116213141584_TEST-R1_snap.fits;15.7505;26475.6;12.7909;0
20000116213241658_TEST-R1_snap.fits;14.8742;26522.5;12.3406;0
20000116213341733_TEST-R1_snap.fits;13.3959;26463.9;7.70869;0
20000116213441808_TEST-R1_snap.fits;14.1652;26478.5;15.6827;0
20000116213541882_TEST-R1_snap.fits;15.4507;26475.6;11.4088;0
20000116213641957_TEST-R1_snap.fits;17.8842;26490.2;10.1817;0
20000116213742032_TEST-R1_snap.fits;16.2881;26545.9;20.8047;0
20000116213842106_TEST-R1_snap.fits;14.7767;26499;13.7831;0
20000116213942181_TEST-R1_snap.fits;15.8546;26545.9;12.5399;0
20000116214042256_TEST-R1_snap.fits;15.4091;26481.4;11.8683;0
20000116214142330_TEST-R1_snap.fits;15.3986;26463.9;13.2066;0
20000116214242405_TEST-R1_snap.fits;17.4212;26469.7;15.1657;0
20000116214342480_TEST-R1_snap.fits;18.1929;26496.1;9.86183;0
20000116214442554_TEST-R1_snap.fits;15.241;26534.2;11.1157;0
20000116214542629_TEST-R1_snap.fits;18.0488;26502;16.9631;0
20000116214642704_TEST-R1_snap.fits;17.0577;26466.8;17.7949;0
20000116214742778_TEST-R1_snap.fits;14.7379;26537.1;16.7379;0
20000116214842853_TEST-R1_snap.fits;13.0036;26525.4;15.6014;0
20000116214942928_TEST-R1_snap.fits;18.9606;26460.9;14.3355;0
20000116215043002_TEST-R1_snap.fits;16.2552;26504.9;16.8679;0
20000116215143077_TEST-R1_snap.fits;9.41102;26466.8;12.0098;0
20000116215243152_TEST-R1_snap.fits;15.6183;26493.2;20.6463;0
20000116215343226_TEST-R1_snap.fits;12.1787;26449.2;13.2843;0
20000116215443301_TEST-R1_snap.fits;17.44;26484.4;12.4768;0
20000116215543376_TEST-R1_snap.fits;15.3953;26481.4;17.96;0
20000116215643450_TEST-R1_snap.fits;20.213;26487.3;19.0322;0
20000116215743525_TEST-R1_snap.fits;16.1641;26496.1;13.6657;0
20000116215843600_TEST-R1_snap.fits;10.8965;26475.6;23.6946;0
20000116215943674_TEST-R1_snap.fits;16.2554;26525.4;13.587;0
