# file name; noise; peak f.; mag.; duration
20000116080041104_TEST-R1_snap.fits;12.3462;26487.3;14.3295;0
20000116080141178_TEST-R1_snap.fits;11.4179;26452.1;20.3318;0
20000116080241253_TEST-R1_snap.fits;14.3068;26502;10.356;0
20000116080341328_TEST-R1_snap.fits;15.9517;26531.2;15.5912;0
20000116080441402_TEST-R1_snap.fits;16.6575;26484.4;18.9564;0
20000116080541477_TEST-R1_snap.fits;18.6883;26472.7;12.5198;0
20000116080641552_TEST-R1_snap.fits;18.3119;26528.3;14.0945;0
20000116080741626_TEST-R1_snap.fits;16.6384;26475.6;19.4527;0
20000116080841701_TEST-R1_snap.fits;17.9403;26516.6;14.4665;0
20000116080941776_TEST-R1_snap.fits;15.3931;26510.7;13.551;0
20000116081041850_TEST-R1_snap.fits;14.5346;26531.2;14.5324;0
20000116081141925_TEST-R1_snap.fits;16.5151;26522.5;12.0903;0
20000116081242000_TEST-R1_snap.fits;14.6437;26487.3;7.41885;0
20000116081342074_TEST-R1_snap.fits;23.3697;26499;14.7148;0
20000116081442149_TEST-R1_snap.fits;16.93;26510.7;9.37701;0
20000116081542224_TEST-R1_snap.fits;14.9468;26460.9;11.1827;0
20000116081642298_TEST-R1_snap.fits;16.5824;26460.9;16.1979;0
20000116081742373_TEST-R1_snap.fits;15.2235;26493.2;14.9731;0
20000116081842448_TEST-R1_snap.fits;15.4586;26496.1;12.9507;0
20000116081942522_TEST-R1_snap.fits;16.0193;26478.5;14.649;0
20000116082042597_TEST-R1_snap.fits;14.3736;26469.7;12.5404;0
20000116082142672_TEST-R1_snap.fits;11.9252;26543;13.6267;0
20000116082242746_TEST-R1_snap.fits;20.8195;26510.7;12.7635;0
20000116082342821_TEST-R1_snap.fits;16.2558;26458;10.9679;0
20000116082442896_TEST-R1_snap.fits;15.6015;26493.2;14.5476;0
20000116082542970_TEST-R1_snap.fits;17.4652;26466.8;14.3636;0
20000116082643045_TEST-R1_snap.fits;13.9464;26487.3;12.2378;0
20000116082743120_TEST-R1_snap.fits;17.6264;26469.7;15.825;0
20000116082843194_TEST-R1_snap.fits;13.8342;26525.4;12.7946;0
20000116082943269_TEST-R1_snap.fits;17.2918;26458;14.2782;0
20000116083043344_TEST-R1_snap.fits;18.1959;26516.6;16.1422;0
20000116083143418_TEST-R1_snap.fits;20.4844;26460.9;14.6107;0
20000116083243493_TEST-R1_snap.fits;18.4695;26490.2;20.0479;0
20000116083343568_TEST-R1_snap.fits;14.353;26455.1;15.7358;0
20000116083443642_TEST-R1_snap.fits;18.1034;26519.5;12.6275;0
20000116083543717_TEST-R1_snap.fits;14.7152;26499;16.2359;0
20000116083643792_TEST-R1_snap.fits;17.9379;26502;16.459;0
20000116083743866_TEST-R1_snap.fits;17.8689;26496.1;10.7708;0
20000116083843941_TEST-R1_snap.fits;14.6178;26481.4;15.2347;0
20000116083944016_TEST-R1_snap.fits;13.6964;26522.5;17.4301;0
20000116084044090_TEST-R1_snap.fits;19.6432;26466.8;10.8518;0
20000116084144165_TEST-R1_snap.fits;17.368;26481.4;12.7769;0
20000116084244240_TEST-R1_snap.fits;13.8707;26472.7;12.6912;0
20000116084344314_TEST-R1_snap.fits;16.2456;26455.1;11.7832;0
20000116084444389_TEST-R1_snap.fits;17.4688;26481.4;11.3889;0
20000116084544464_TEST-R1_snap.fits;13.9612;26449.2;23.1591;0
20000116084644538_TEST-R1_snap.fits;15.8763;26469.7;18.1317;0
20000116084744613_TEST-R1_snap.fits;17.8246;26504.9;15.183;0
20000116084844688_TEST-R1_snap.fits;17.0493;26478.5;13.081;0
20000116084944762_TEST-R1_snap.fits;16.306;26493.2;17.0027;0
20000116085044837_TEST-R1_snap.fits;12.0822;26516.6;11.414;0
20000116085144912_TEST-R1_snap.fits;17.6151;26499;12.3546;0
20000116085244986_TEST-R1_snap.fits;11.4455;26481.4;14.3551;0
20000116085345061_TEST-R1_snap.fits;14.5773;26499;18.3047;0
20000116085445136_TEST-R1_snap.fits;17.1602;26496.1;12.1692;0
20000116085545210_TEST-R1_snap.fits;14.7241;26460.9;10.9516;0
20000116085645285_TEST-R1_snap.fits;12.6417;26481.4;11.3584;0
20000116085745360_TEST-R1_snap.fits;15.5514;26545.9;17.4538;0
20000116085845434_TEST-R1_snap.fits;12.5283;26543;12.5781;0
20000116085945509_TEST-R1_snap.fits;18.3194;26466.8;8.46851;0
