# file name; noise; peak f.; mag.; duration
20000116150012389_TEST-R1_snap.fits;17.5913;26484.4;20.9794;0
20000116150112464_TEST-R1_snap.fits;17.0995;26481.4;20.8989;0
20000116150212538_TEST-R1_snap.fits;14.8821;26519.5;14.6591;0
20000116150312613_TEST-R1_snap.fits;16.4198;26534.2;14.8227;0
20000116150412688_TEST-R1_snap.fits;19.0958;26478.5;18.9406;0
20000116150512762_TEST-R1_snap.fits;18.2644;26463.9;18.6288;0
20000116150612837_TEST-R1_snap.fits;19.4473;26499;18.4845;0
20000116150712912_TEST-R1_snap.fits;10.0427;26522.5;13.6631;0
20000116150812986_TEST-R1_snap.fits;15.1733;26452.1;17.4808;0
20000116150913061_TEST-R1_snap.fits;17.9445;26466.8;17.7743;0
20000116151013136_TEST-R1_snap.fits;17.2998;26502;19.5181;0
20000116151113210_TEST-R1_snap.fits;14.5174;26449.2;16.151;0
20000116151213285_TEST-R1_snap.fits;15.986;26510.7;14.6097;0
20000116151313360_TEST-R1_snap.fits;16.8107;26504.9;16.3037;0
20000116151413434_TEST-R1_snap.fits;14.0616;26449.2;14.7321;0
20000116151513509_TEST-R1_snap.fits;14.1934;26543;15.2594;0
20000116151613584_TEST-R1_snap.fits;20.3445;26513.7;14.219;0
20000116151713658_TEST-R1_snap.fits;17.9592;26490.2;14.356;0
20000116151813733_TEST-R1_snap.fits;18.2153;26525.4;19.5704;0
20000116151913808_TEST-R1_snap.fits;14.9406;26540;19.7209;0
20000116152013882_TEST-R1_snap.fits;19.1781;26545.9;18.559;0
20000116152113957_TEST-R1_snap.fits;16.5651;26460.9;21.3373;0
20000116152214032_TEST-R1_snap.fits;15.2014;26522.5;24.4208;0
20000116152314106_TEST-R1_snap.fits;18.3238;26493.2;28.6495;0
20000116152414181_TEST-R1_snap.fits;13.9921;26502;14.1934;0
20000116152514256_TEST-R1_snap.fits;21.9891;26525.4;19.9258;0
20000116152614330_TEST-R1_snap.fits;17.7709;26534.2;9.08581;0
20000116152714405_TEST-R1_snap.fits;17.5414;26499;18.665;0
20000116152814480_TEST-R1_snap.fits;16.8677;26449.2;14.7108;0
20000116152914554_TEST-R1_snap.fits;19.3683;26516.6;21.508;0
20000116153014629_TEST-R1_snap.fits;12.2568;26507.8;13.1967;0
20000116153114704_TEST-R1_snap.fits;18.4995;26499;16.4273;0
20000116153214778_TEST-R1_snap.fits;20.1088;26475.6;13.8514;0
20000116153314853_TEST-R1_snap.fits;15.706;26507.8;18.6068;0
20000116153414928_TEST-R1_snap.fits;19.4051;26452.1;18.8153;0
20000116153515002_TEST-R1_snap.fits;15.5789;26540;18.0839;0
20000116153615077_TEST-R1_snap.fits;19.366;26478.5;15.4277;0
20000116153715152_TEST-R1_snap.fits;22.76;26487.3;17.3446;0
20000116153815226_TEST-R1_snap.fits;19.179;26484.4;13.165;0
20000116153915301_TEST-R1_snap.fits;17.2115;26458;16.1441;0
20000116154015376_TEST-R1_snap.fits;17.0784;26499;13.3486;0
20000116154115450_TEST-R1_snap.fits;14.6107;26496.1;9.25456;0
20000116154215525_TEST-R1_snap.fits;16.619;26493.2;13.542;0
20000116154315600_TEST-R1_snap.fits;15.2565;26528.3;15.5765;0
20000116154415674_TEST-R1_snap.fits;16.4828;26484.4;13.2961;0
20000116154515749_TEST-R1_snap.fits;15.6508;26478.5;20.2787;0
20000116154615824_TEST-R1_snap.fits;14.7772;26513.7;16.1983;0
20000116154715898_TEST-R1_snap.fits;19.9633;26510.7;12.9644;0
20000116154815973_TEST-R1_snap.fits;15.1318;26540;17.9862;0
20000116154916048_TEST-R1_snap.fits;13.4373;26519.5;11.7797;0
20000116155016122_TEST-R1_snap.fits;19.5956;26463.9;12.7813;0
20000116155116197_TEST-R1_snap.fits;15.2095;26537.1;12.8277;0
20000116155216272_TEST-R1_snap.fits;15.3974;26531.2;9.13774;0
20000116155316346_TEST-R1_snap.fits;12.2491;26540;12.6515;0
20000116155416421_TEST-R1_snap.fits;12.9377;26484.4;9.8879;0
20000116155516496_TEST-R1_snap.fits;16.2886;26475.6;16.4796;0
20000116155616570_TEST-R1_snap.fits;15.3709;26487.3;17.4672;0
20000116155716645_TEST-R1_snap.fits;20.0242;26516.6;8.74381;0
20000116155816720_TEST-R1_snap.fits;16.0032;26504.9;11.0531;0
20000116155916794_TEST-R1_snap.fits;11.9222;26449.2;13.5683;0
