# file name; noise; peak f.; mag.; duration
20000116110054544_TEST-R1_snap.fits;17.2659;26545.9;18.6838;0
20000116110154618_TEST-R1_snap.fits;17.85;26475.6;16.5572;0
20000116110254693_TEST-R1_snap.fits;14.6915;26490.2;17.4622;0
20000116110354768_TEST-R1_snap.fits;18.4403;26484.4;14.6316;0
20000116110454842_TEST-R1_snap.fits;13.7544;26460.9;12.5931;0
20000116110554917_TEST-R1_snap.fits;17.461;26466.8;13.7816;0
20000116110654992_TEST-R1_snap.fits;11.9211;26484.4;12.0465;0
20000116110755066_TEST-R1_snap.fits;16.4481;26458;16.4059;0
20000116110855141_TEST-R1_snap.fits;14.5618;26490.2;11.86;0
20000116110955216_TEST-R1_snap.fits;19.5676;26478.5;13.5989;0
20000116111055290_TEST-R1_snap.fits;21.9997;26455.1;16.905;0
20000116111155365_TEST-R1_snap.fits;21.1494;26507.8;15.7037;0
20000116111255440_TEST-R1_snap.fits;12.1674;26493.2;11.8318;0
20000116111355514_TEST-R1_snap.fits;17.5948;26516.6;11.4365;0
20000116111455589_TEST-R1_snap.fits;15.1988;26487.3;13.6577;0
20000116111555664_TEST-R1_snap.fits;13.2799;26534.2;15.3155;0
20000116111655738_TEST-R1_snap.fits;17.8323;26469.7;22.8743;0
20000116111755813_TEST-R1_snap.fits;15.4582;26504.9;8.81662;0
20000116111855888_TEST-R1_snap.fits;14.3123;26531.2;15.0338;0
20000116111955962_TEST-R1_snap.fits;19.2895;26460.9;17.9165;0
20000116112056037_TEST-R1_snap.fits;16.6418;26519.5;12.1383;0
20000116112156112_TEST-R1_snap.fits;16.3984;26499;10.5533;0
20000116112256186_TEST-R1_snap.fits;20.3451;26463.9;16.0629;0
20000116112356261_TEST-R1_snap.fits;15.9083;26496.1;8.84984;0
20000116112456336_TEST-R1_snap.fits;21.0092;26469.7;16.0761;0
20000116112556410_TEST-R1_snap.fits;20.1755;26463.9;19.6317;0
20000116112656485_TEST-R1_snap.fits;13.8496;26478.5;10.3253;0
20000116112756560_TEST-R1_snap.fits;17.2585;26545.9;18.6839;0
20000116112856634_TEST-R1_snap.fits;14.8959;26528.3;15.185;0
20000116112956709_TEST-R1_snap.fits;13.0707;26493.2;13.892;0
20000116113056784_TEST-R1_snap.fits;18.2199;26490.2;24.2143;0
20000116113156858_TEST-R1_snap.fits;18.804;26466.8;16.6577;0
20000116113256933_TEST-R1_snap.fits;16.2816;26478.5;12.1255;0
20000116113357008_TEST-R1_snap.fits;12.9078;26469.7;25.632;0
20000116113457082_TEST-R1_snap.fits;12.3053;26525.4;12.6807;0
20000116113557157_TEST-R1_snap.fits;19.6137;26507.8;17.2516;0
20000116113657232_TEST-R1_snap.fits;16.215;26502;17.0631;0
20000116113757306_TEST-R1_snap.fits;18.0656;26540;9.94398;0
20000116113857381_TEST-R1_snap.fits;14.098;26543;12.855;0
20000116113957456_TEST-R1_snap.fits;17.1318;26540;14.5167;0
20000116114057530_TEST-R1_snap.fits;18.9123;26545.9;12.1622;0
20000116114157605_TEST-R1_snap.fits;19.3666;26534.2;17.4505;0
20000116114257680_TEST-R1_snap.fits;15.092;26510.7;14.3023;0
20000116114357754_TEST-R1_snap.fits;16.9728;26540;12.7477;0
20000116114457829_TEST-R1_snap.fits;17.8896;26525.4;14.9588;0
20000116114557904_TEST-R1_snap.fits;15.9718;26458;20.8548;0
20000116114657978_TEST-R1_snap.fits;16.3872;26516.6;13.8667;0
20000116114758053_TEST-R1_snap.fits;13.4605;26504.9;8.73571;0
20000116114858128_TEST-R1_snap.fits;16.9232;26545.9;12.7385;0
20000116114958202_TEST-R1_snap.fits;16.0366;26522.5;13.6224;0
20000116115058277_TEST-R1_snap.fits;18.0966;26455.1;21.2959;0
20000116115158352_TEST-R1_snap.fits;13.7464;26496.1;13.0126;0
20000116115258426_TEST-R1_snap.fits;16.3539;26484.4;14.0032;0
20000116115358501_TEST-R1_snap.fits;16.186;26466.8;12.0275;0
20000116115458576_TEST-R1_snap.fits;16.785;26469.7;11.7282;0
20000116115558650_TEST-R1_snap.fits;16.0431;26466.8;8.10476;0
20000116115658725_TEST-R1_snap.fits;11.2536;26516.6;11.4059;0
20000116115758800_TEST-R1_snap.fits;16.9702;26507.8;12.9233;0
20000116115858874_TEST-R1_snap.fits;13.5467;26543;14.7681;0
20000116115958949_TEST-R1_snap.fits;15.4676;26490.2;15.0935;0
