# file name; noise; peak f.; mag.; duration
20000116030018704_TEST-R1_snap.fits;18.6531;26449.2;17.0092;0
20000116030118778_TEST-R1_snap.fits;11.2215;26449.2;10.5019;0
20000116030218853_TEST-R1_snap.fits;24.017;26531.2;18.3793;0
20000116030318928_TEST-R1_snap.fits;20.9904;26516.6;13.1639;0
20000116030419002_TEST-R1_snap.fits;13.4481;26487.3;11.3803;0
20000116030519077_TEST-R1_snap.fits;13.1791;26484.4;13.5151;0
20000116030619152_TEST-R1_snap.fits;12.2266;26525.4;15.0921;0
20000116030719226_TEST-R1_snap.fits;15.6954;26540;13.4424;0
20000116030819301_TEST-R1_snap.fits;14.801;26516.6;16.1127;0
20000116030919376_TEST-R1_snap.fits;15.1171;26458;15.9171;0
20000116031019450_TEST-R1_snap.fits;14.4571;26452.1;13.3421;0
20000116031119525_TEST-R1_snap.fits;14.6117;26534.2;16.7823;0
20000116031219600_TEST-R1_snap.fits;18.7425;26522.5;23.3871;0
20000116031319674_TEST-R1_snap.fits;14.9603;26496.1;14.4462;0
20000116031419749_TEST-R1_snap.fits;15.1503;26460.9;16.2533;0
20000116031519824_TEST-R1_snap.fits;12.4408;26475.6;15.7606;0
20000116031619898_TEST-R1_snap.fits;18.0168;26522.5;14.7615;0
20000116031719973_TEST-R1_snap.fits;15.7777;26516.6;14.3766;0
20000116031820048_TEST-R1_snap.fits;14.7092;26510.7;11.2198;0
20000116031920122_TEST-R1_snap.fits;12.2642;26545.9;16.2195;0
20000116032020197_TEST-R1_snap.fits;12.9187;26466.8;10.473;0
20000116032120272_TEST-R1_snap.fits;11.4452;26504.9;16.9359;0
20000116032220346_TEST-R1_snap.fits;14.4454;26466.8;14.5407;0
20000116032320421_TEST-R1_snap.fits;12.632;26510.7;10.0031;0
20000116032420496_TEST-R1_snap.fits;13.0635;26504.9;14.3904;0
20000116032520570_TEST-R1_snap.fits;17.3838;26507.8;20.9476;0
20000116032620645_TEST-R1_snap.fits;13.9829;26493.2;14.5694;0
20000116032720720_TEST-R1_snap.fits;15.4632;26496.1;13.4666;0
20000116032820794_TEST-R1_snap.fits;13.6879;26460.9;14.0937;0
20000116032920869_TEST-R1_snap.fits;15.4793;26490.2;12.3384;0
20000116033020944_TEST-R1_snap.fits;14.6975;26484.4;10.4492;0
20000116033121018_TEST-R1_snap.fits;17.3241;26460.9;18.2999;0
20000116033221093_TEST-R1_snap.fits;10.1536;26463.9;16.4649;0
20000116033321168_TEST-R1_snap.fits;13.035;26487.3;16.3271;0
20000116033421242_TEST-R1_snap.fits;14.4768;26522.5;16.1843;0
20000116033521317_TEST-R1_snap.fits;11.4716;26466.8;17.4548;0
20000116033621392_TEST-R1_snap.fits;12.6091;26493.2;12.6214;0
20000116033721466_TEST-R1_snap.fits;14.2769;26516.6;11.1206;0
20000116033821541_TEST-R1_snap.fits;14.1391;26469.7;12.5452;0
20000116033921616_TEST-R1_snap.fits;16.159;26513.7;15.9848;0
20000116034021690_TEST-R1_snap.fits;15.6515;26516.6;13.4688;0
20000116034121765_TEST-R1_snap.fits;15.056;26540;12.2722;0
20000116034221840_TEST-R1_snap.fits;12.33;26540;15.4246;0
20000116034321914_TEST-R1_snap.fits;12.7608;26449.2;11.5819;0
20000116034421989_TEST-R1_snap.fits;11.4741;26463.9;10.0288;0
20000116034522064_TEST-R1_snap.fits;12.2641;26543;15.1417;0
20000116034622138_TEST-R1_snap.fits;14.729;26516.6;12.8296;0
20000116034722213_TEST-R1_snap.fits;14.7598;26504.9;15.2717;0
20000116034822288_TEST-R1_snap.fits;16.3944;26472.7;11.1743;0
20000116034922362_TEST-R1_snap.fits;12.7086;26543;11.8637;0
20000116035022437_TEST-R1_snap.fits;14.6015;26531.2;19.9475;0
20000116035122512_TEST-R1_snap.fits;16.249;26484.4;15.1247;0
20000116035222586_TEST-R1_snap.fits;12.8753;26513.7;14.8165;0
20000116035322661_TEST-R1_snap.fits;13.614;26543;12.8239;0
20000116035422736_TEST-R1_snap.fits;15.9999;26534.2;12.2036;0
20000116035522810_TEST-R1_snap.fits;13.3365;26455.1;13.6803;0
20000116035622885_TEST-R1_snap.fits;17.3709;26528.3;9.75951;0
20000116035722960_TEST-R1_snap.fits;14.6292;26481.4;14.0763;0
20000116035823034_TEST-R1_snap.fits;11.1194;26460.9;11.5631;0
20000116035923109_TEST-R1_snap.fits;14.6876;26472.7;22.1955;0
