# file name; noise; peak f.; mag.; duration
20000116190030309_TEST-R1_snap.fits;16.1213;26522.5;10.0115;0
20000116190130384_TEST-R1_snap.fits;11.1289;26481.4;15.4712;0
20000116190230458_TEST-R1_snap.fits;13.1179;26452.1;19.895;0
20000116190330533_TEST-R1_snap.fits;15.528;26466.8;15.9293;0
20000116190430608_TEST-R1_snap.fits;16.6541;26525.4;11.05;0
20000116190530682_TEST-R1_snap.fits;17.2137;26481.4;13.4038;0
20000116190630757_TEST-R1_snap.fits;15.965;26458;17.5651;0
20000116190730832_TEST-R1_snap.fits;12.6491;26519.5;14.3106;0
20000116190830906_TEST-R1_snap.fits;13.8809;26534.2;11.9109;0
20000116190930981_TEST-R1_snap.fits;17.5397;26490.2;14.3093;0
20000116191031056_TEST-R1_snap.fits;16.0431;26534.2;12.2957;0
20000116191131130_TEST-R1_snap.fits;15.6124;26460.9;15.7924;0
20000116191231205_TEST-R1_snap.fits;18.0961;26543;14.9315;0
20000116191331280_TEST-R1_snap.fits;16.7355;26496.1;10.2904;0
20000116191431354_TEST-R1_snap.fits;15.5497;26502;12.0791;0
20000116191531429_TEST-R1_snap.fits;14.7767;26510.7;13.574;0
20000116191631504_TEST-R1_snap.fits;18.3781;26449.2;11.2308;0
20000116191731578_TEST-R1_snap.fits;19.4645;26472.7;19.0419;0
20000116191831653_TEST-R1_snap.fits;13.3682;26540;12.5778;0
20000116191931728_TEST-R1_snap.fits;13.4794;26455.1;18.7941;0
20000116192031802_TEST-R1_snap.fits;14.4242;26469.7;14.2907;0
20000116192131877_TEST-R1_snap.fits;14.5472;26490.2;15.8373;0
20000116192231952_TEST-R1_snap.fits;17.8098;26493.2;13.865;0
20000116192332026_TEST-R1_snap.fits;13.8966;26487.3;17.2466;0
20000116192432101_TEST-R1_snap.fits;14.6796;26516.6;10.1412;0
20000116192532176_TEST-R1_snap.fits;12.3471;26478.5;17.0033;0
20000116192632250_TEST-R1_snap.fits;14.264;26543;15.5471;0
20000116192732325_TEST-R1_snap.fits;14.2642;26449.2;13.0677;0
20000116192832400_TEST-R1_snap.fits;16.4993;26528.3;12.1813;0
20000116192932474_TEST-R1_snap.fits;14.4723;26496.1;16.5407;0
20000116193032549_TEST-R1_snap.fits;13.7743;26458;14.4243;0
20000116193132624_TEST-R1_snap.fits;14.44;26499;15.0936;0
20000116193232698_TEST-R1_snap.fits;10.3373;26484.4;9.76476;0
20000116193332773_TEST-R1_snap.fits;18.8872;26537.1;16.8071;0
20000116193432848_TEST-R1_snap.fits;10.4146;26475.6;14.693;0
20000116193532922_TEST-R1_snap.fits;15.527;26460.9;13.071;0
20000116193632997_TEST-R1_snap.fits;12.6091;26507.8;16.4629;0
20000116193733072_TEST-R1_snap.fits;17.4778;26504.9;20.3132;0
20000116193833146_TEST-R1_snap.fits;17.6557;26504.9;11.1722;0
20000116193933221_TEST-R1_snap.fits;17.9759;26540;15.2329;0
20000116194033296_TEST-R1_snap.fits;16.2221;26499;14.7618;0
20000116194133370_TEST-R1_snap.fits;11.2448;26481.4;13.1585;0
20000116194233445_TEST-R1_snap.fits;15.2093;26481.4;12.0422;0
20000116194333520_TEST-R1_snap.fits;15.5031;26487.3;10.8888;0
20000116194433594_TEST-R1_snap.fits;21.1163;26475.6;10.7496;0
20000116194533669_TEST-R1_snap.fits;15.4326;26543;12.5618;0
20000116194633744_TEST-R1_snap.fits;15.2159;26510.7;12.5671;0
20000116194733818_TEST-R1_snap.fits;17.842;26487.3;12.5442;0
20000116194833893_TEST-R1_snap.fits;12.6324;26449.2;16.4365;0
20000116194933968_TEST-R1_snap.fits;10.9935;26496.1;12.6731;0
20000116195034042_TEST-R1_snap.fits;15.4469;26513.7;11.9435;0
20000116195134117_TEST-R1_snap.fits;13.8439;26502;15.6035;0
20000116195234192_TEST-R1_snap.fits;13.2407;26537.1;15.132;0
20000116195334266_TEST-R1_snap.fits;17.1036;26528.3;16.9039;0
20000116195434341_TEST-R1_snap.fits;16.9929;26528.3;13.1157;0
20000116195534416_TEST-R1_snap.fits;14.8046;26460.9;13.5686;0
20000116195634490_TEST-R1_snap.fits;16.5073;26513.7;11.845;0
20000116195734565_TEST-R1_snap.fits;14.9085;26484.4;12.1711;0
20000116195834640_TEST-R1_snap.fits;16.3647;26531.2;19.7375;0
20000116195934714_TEST-R1_snap.fits;15.3701;26449.2;17.6095;0
