# file name; noise; peak f.; mag.; duration
20000116200034789_TEST-R1_snap.fits;19.054;26487.3;16.5066;0
20000116200134864_TEST-R1_snap.fits;16.2906;26537.1;14.2748;0
20000116200234938_TEST-R1_snap.fits;18.8851;26540;13.7126;0
20000116200335013_TEST-R1_snap.fits;14.4437;26502;13.4385;0
20000116200435088_TEST-R1_snap.fits;17.546;26493.2;9.91326;0
20000116200535162_TEST-R1_snap.fits;17.3993;26469.7;11.6678;0
20000116200635237_TEST-R1_snap.fits;14.746;26502;14.9164;0
20000116200735312_TEST-R1_snap.fits;17.4661;26525.4;14.8986;0
20000116200835386_TEST-R1_snap.fits;14.4724;26487.3;12.1141;0
20000116200935461_TEST-R1_snap.fits;18.2318;26499;15.4436;0
20000116201035536_TEST-R1_snap.fits;18.3692;26510.7;11.3377;0
20000116201135610_TEST-R1_snap.fits;18.7196;26490.2;16.4486;0
20000116201235685_TEST-R1_snap.fits;14.9501;26475.6;19.8368;0
20000116201335760_TEST-R1_snap.fits;13.737;26531.2;19.0927;0
20000116201435834_TEST-R1_snap.fits;14.8164;26531.2;16.9127;0
20000116201535909_TEST-R1_snap.fits;19.7721;26502;20.2359;0
20000116201635984_TEST-R1_snap.fits;17.9733;26455.1;14.1968;0
20000116201736058_TEST-R1_snap.fits;15.1395;26452.1;12.9972;0
20000116201836133_TEST-R1_snap.fits;17.493;26469.7;18.7647;0
20000116201936208_TEST-R1_snap.fits;16.1141;26534.2;12.6816;0
20000116202036282_TEST-R1_snap.fits;16.4237;26487.3;14.0153;0
20000116202136357_TEST-R1_snap.fits;19.5542;26525.4;15.0148;0
20000116202236432_TEST-R1_snap.fits;15.4982;26540;18.493;0
20000116202336506_TEST-R1_snap.fits;13.2723;26540;18.0971;0
20000116202436581_TEST-R1_snap.fits;19.5864;26522.5;14.3932;0
20000116202536656_TEST-R1_snap.fits;19.7756;26513.7;16.2093;0
20000116202636730_TEST-R1_snap.fits;14.7658;26510.7;20.1493;0
20000116202736805_TEST-R1_snap.fits;19.1814;26537.1;22.3549;0
20000116202836880_TEST-R1_snap.fits;14.9609;26525.4;14.4053;0
20000116202936954_TEST-R1_snap.fits;14.6489;26449.2;17.2911;0
20000116203037029_TEST-R1_snap.fits;15.8198;26513.7;16.1275;0
20000116203137104_TEST-R1_snap.fits;22.8928;26475.6;15.4825;0
20000116203237178_TEST-R1_snap.fits;13.1845;26449.2;16.0751;0
20000116203337253_TEST-R1_snap.fits;17.805;26487.3;14.9642;0
20000116203437328_TEST-R1_snap.fits;16.0987;26528.3;15.3213;0
20000116203537402_TEST-R1_snap.fits;15.877;26507.8;20.1419;0
20000116203637477_TEST-R1_snap.fits;15.7984;26516.6;21.5168;0
20000116203737552_TEST-R1_snap.fits;11.369;26537.1;11.8223;0
20000116203837626_TEST-R1_snap.fits;16.3773;26463.9;16.4021;0
20000116203937701_TEST-R1_snap.fits;16.0779;26525.4;12.9426;0
20000116204037776_TEST-R1_snap.fits;16.8848;26472.7;14.9008;0
20000116204137850_TEST-R1_snap.fits;11.2922;26460.9;8.76916;0
20000116204237925_TEST-R1_snap.fits;15.7928;26455.1;17.5907;0
20000116204338000_TEST-R1_snap.fits;16.4364;26478.5;17.934;0
20000116204438074_TEST-R1_snap.fits;18.9446;26481.4;14.8443;0
20000116204538149_TEST-R1_snap.fits;18.6266;26481.4;17.1555;0
20000116204638224_TEST-R1_snap.fits;17.3949;26499;17.0035;0
20000116204738298_TEST-R1_snap.fits;15.1443;26537.1;21.413;0
20000116204838373_TEST-R1_snap.fits;17.2252;26516.6;16.0204;0
20000116204938448_TEST-R1_snap.fits;14.2743;26513.7;11.9588;0
20000116205038522_TEST-R1_snap.fits;16.3135;26545.9;18.1991;0
20000116205138597_TEST-R1_snap.fits;10.8172;26475.6;12.1476;0
20000116205238672_TEST-R1_snap.fits;16.9868;26537.1;13.754;0
20000116205338746_TEST-R1_snap.fits;14.0067;26472.7;18.6128;0
20000116205438821_TEST-R1_snap.fits;15.9514;26540;17.9431;0
20000116205538896_TEST-R1_snap.fits;13.5513;26507.8;15.6441;0
20000116205638970_TEST-R1_snap.fits;20.2756;26499;18.2725;0
20000116205739045_TEST-R1_snap.fits;11.6256;26466.8;18.9538;0
20000116205839120_TEST-R1_snap.fits;18.7364;26472.7;13.5036;0
20000116205939194_TEST-R1_snap.fits;14.3592;26519.5;14.0483;0
