# file name; noise; peak f.; mag.; duration
20000116000005264_TEST-R1_snap.fits;12.2017;26513.7;10.2741;0
20000116000105338_TEST-R1_snap.fits;15.8848;26507.8;11.8455;0
20000116000205413_TEST-R1_snap.fits;12.5619;26516.6;10.7634;0
20000116000305488_TEST-R1_snap.fits;13.3491;26490.2;13.9594;0
20000116000405562_TEST-R1_snap.fits;15.3879;26522.5;9.94913;0
20000116000505637_TEST-R1_snap.fits;18.1901;26499;18.5625;0
20000116000605712_TEST-R1_snap.fits;17.4151;26475.6;21.6146;0
20000116000705786_TEST-R1_snap.fits;18.7423;26460.9;16.9226;0
20000116000805861_TEST-R1_snap.fits;15.6377;26510.7;17.4388;0
20000116000905936_TEST-R1_snap.fits;14.0546;26504.9;14.5503;0
20000116001006010_TEST-R1_snap.fits;14.173;26525.4;20.1815;0
20000116001106085_TEST-R1_snap.fits;19.4996;26463.9;13.0157;0
20000116001206160_TEST-R1_snap.fits;20.3546;26481.4;14.3045;0
20000116001306234_TEST-R1_snap.fits;18.6021;26466.8;19.3076;0
20000116001406309_TEST-R1_snap.fits;14.215;26534.2;22.9669;0
20000116001506384_TEST-R1_snap.fits;16.5749;26502;20.3492;0
20000116001606458_TEST-R1_snap.fits;11.8223;26528.3;14.5583;0
20000116001706533_TEST-R1_snap.fits;14.1598;26528.3;14.7092;0
20000116001806608_TEST-R1_snap.fits;17.7771;26499;16.1432;0
20000116001906682_TEST-R1_snap.fits;17.7524;26502;11.4423;0
20000116002006757_TEST-R1_snap.fits;21.7506;26528.3;21.8825;0
20000116002106832_TEST-R1_snap.fits;18.0645;26469.7;13.115;0
20000116002206906_TEST-R1_snap.fits;13.3047;26531.2;11.6514;0
20000116002306981_TEST-R1_snap.fits;18.2565;26507.8;16.531;0
20000116002407056_TEST-R1_snap.fits;17.4655;26543;15.651;0
20000116002507130_TEST-R1_snap.fits;17.8762;26534.2;15.8386;0
20000116002607205_TEST-R1_snap.fits;15.1991;26472.7;14.2561;0
20000116002707280_TEST-R1_snap.fits;23.6741;26545.9;17.2255;0
20000116002807354_TEST-R1_snap.fits;18.1245;26522.5;15.7291;0
20000116002907429_TEST-R1_snap.fits;15.9595;26534.2;11.8253;0
20000116003007504_TEST-R1_snap.fits;13.4647;26522.5;16.2977;0
20000116003107578_TEST-R1_snap.fits;17.3952;26496.1;15.603;0
20000116003207653_TEST-R1_snap.fits;18.4099;26452.1;14.6775;0
20000116003307728_TEST-R1_snap.fits;16.6782;26528.3;12.4313;0
20000116003407802_TEST-R1_snap.fits;19.8624;26460.9;19.3069;0
20000116003507877_TEST-R1_snap.fits;20.7362;26475.6;23.1364;0
20000116003607952_TEST-R1_snap.fits;15.6031;26510.7;13.7122;0
20000116003708026_TEST-R1_snap.fits;16.176;26484.4;16.9037;0
20000116003808101_TEST-R1_snap.fits;15.2465;26522.5;18.7856;0
20000116003908176_TEST-R1_snap.fits;14.4137;26449.2;18.945;0
20000116004008250_TEST-R1_snap.fits;13.5872;26484.4;11.4956;0
20000116004108325_TEST-R1_snap.fits;16.3878;26516.6;14.8555;0
20000116004208400_TEST-R1_snap.fits;16.0423;26504.9;17.6505;0
20000116004308474_TEST-R1_snap.fits;15.3738;26484.4;15.0301;0
20000116004408549_TEST-R1_snap.fits;11.6272;26452.1;15.3738;0
20000116004508624_TEST-R1_snap.fits;14.7194;26534.2;10.1715;0
20000116004608698_TEST-R1_snap.fits;11.0673;26531.2;14.5759;0
20000116004708773_TEST-R1_snap.fits;21.6625;26531.2;16.0342;0
20000116004808848_TEST-R1_snap.fits;10.6855;26449.2;15.9564;0
20000116004908922_TEST-R1_snap.fits;16.2918;26528.3;16.4459;0
20000116005008997_TEST-R1_snap.fits;12.5626;26449.2;15.0546;0
20000116005109072_TEST-R1_snap.fits;15.0345;26504.9;20.6698;0
20000116005209146_TEST-R1_snap.fits;12.5211;26493.2;13.3017;0
20000116005309221_TEST-R1_snap.fits;12.4056;26519.5;15.1534;0
20000116005409296_TEST-R1_snap.fits;15.8946;26516.6;11.656;0
20000116005509370_TEST-R1_snap.fits;14.1523;26496.1;18.5715;0
20000116005609445_TEST-R1_snap.fits;13.4898;26513.7;10.4828;0
20000116005709520_TEST-R1_snap.fits;13.7153;26522.5;16.8448;0
20000116005809594_TEST-R1_snap.fits;14.2482;26484.4;11.0884;0
20000116005909669_TEST-R1_snap.fits;13.067;26543;16.6326;0
