# file name; noise; peak f.; mag.; duration
20210409150044376_OBSUPICE-R6_snap.fits;20.738;26531.2;22.0436;0
20210409150144450_OBSUPICE-R6_snap.fits;25.3926;26478.5;22.6101;0
20210409150244525_OBSUPICE-R6_snap.fits;26.7971;26521;18.1783;0
20210409150344600_OBSUPICE-R6_snap.fits;28.7018;26510.7;19.6962;0
20210409150444674_OBSUPICE-R6_snap.fits;20.6439;26506.3;21.0704;0
20210409150544749_OBSUPICE-R6_snap.fits;19.8738;26499;10.8673;0
20210409150644824_OBSUPICE-R6_snap.fits;20.336;26499;19.4418;0
20210409150744898_OBSUPICE-R6_snap.fits;23.5499;26456.5;16.0027;0
20210409150844973_OBSUPICE-R6_snap.fits;23.4582;26462.4;22.0352;0
20210409150945048_OBSUPICE-R6_snap.fits;21.264;26493.2;22.351;0
20210409151045122_OBSUPICE-R6_snap.fits;31.4756;26458;29.6481;0
20210409151154242_OBSUPICE-R6_met.fits;21.4311;26500.5;51.5877;0.170667
20210409151145197_OBSUPICE-R6_snap.fits;24.8888;26538.6;22.7891;0
20210409151245272_OBSUPICE-R6_snap.fits;17.8956;26474.1;17.7399;0
20210409151345346_OBSUPICE-R6_snap.fits;26.0397;26477.1;18.5267;0
20210409151445421_OBSUPICE-R6_snap.fits;23.3457;26488.8;23.8044;0
20210409151545496_OBSUPICE-R6_snap.fits;25.6725;26534.2;22.4987;0
20210409151702466_OBSUPICE-R6_met.fits;22.4473;26496.1;72.4199;0.170667
20210409151645570_OBSUPICE-R6_snap.fits;26.4386;26544.4;19.9838;0
20210409151745645_OBSUPICE-R6_snap.fits;27.8759;26504.9;20.212;0
20210409151845720_OBSUPICE-R6_snap.fits;20.4463;26491.7;21.6387;0
20210409151949037_OBSUPICE-R6_met.fits;23.4357;26512.2;49.0116;0.170667
20210409151945794_OBSUPICE-R6_snap.fits;23.1204;26465.3;24.4643;0
20210409152045869_OBSUPICE-R6_snap.fits;20.731;26480;15.5207;0
20210409152145944_OBSUPICE-R6_snap.fits;20.8873;26516.6;21.1399;0
20210409152246018_OBSUPICE-R6_snap.fits;22.727;26532.7;19.2109;0
20210409152346093_OBSUPICE-R6_snap.fits;23.7486;26487.3;20.8043;0
20210409152446168_OBSUPICE-R6_snap.fits;17.4929;26513.7;17.5438;0
20210409152546242_OBSUPICE-R6_snap.fits;18.6501;26463.9;20.2502;0
20210409152646317_OBSUPICE-R6_snap.fits;17.8057;26478.5;18.7452;0
20210409152746392_OBSUPICE-R6_snap.fits;23.2614;26538.6;22.5094;0
20210409152846466_OBSUPICE-R6_snap.fits;26.822;26456.5;23.7156;0
20210409152946541_OBSUPICE-R6_snap.fits;28.8697;26543;25.8988;0
20210409153046616_OBSUPICE-R6_snap.fits;25.5137;26525.4;20.6044;0
20210409153146690_OBSUPICE-R6_snap.fits;21.4503;26507.8;20.8948;0
20210409153246765_OBSUPICE-R6_snap.fits;24.4329;26504.9;16.2837;0
20210409153346840_OBSUPICE-R6_snap.fits;23.2558;26507.8;21.3849;0
20210409153446914_OBSUPICE-R6_snap.fits;23.5371;26493.2;22.4756;0
20210409153546989_OBSUPICE-R6_snap.fits;23.3074;26477.1;12.7964;0
20210409153647064_OBSUPICE-R6_snap.fits;23.8519;26480;22.044;0
20210409153747138_OBSUPICE-R6_snap.fits;23.9957;26496.1;22.1713;0
20210409153847213_OBSUPICE-R6_snap.fits;18.5836;26477.1;20.2433;0
20210409153947288_OBSUPICE-R6_snap.fits;22.1066;26518.1;23.292;0
20210409154047362_OBSUPICE-R6_snap.fits;20.81;26485.8;21.1013;0
20210409154147437_OBSUPICE-R6_snap.fits;32.0961;26450.7;20.7402;0
20210409154247512_OBSUPICE-R6_snap.fits;28.8785;26532.7;16.7231;0
20210409154347586_OBSUPICE-R6_snap.fits;20.4019;26455.1;16.8229;0
20210409154447661_OBSUPICE-R6_snap.fits;22.7396;26450.7;24.7052;0
20210409154547736_OBSUPICE-R6_snap.fits;27.5325;26465.3;20.5596;0
20210409154647810_OBSUPICE-R6_snap.fits;22.0303;26516.6;20.8991;0
20210409154747885_OBSUPICE-R6_snap.fits;23.9173;26540;15.119;0
20210409154847960_OBSUPICE-R6_snap.fits;23.3253;26502;20.329;0
20210409154948034_OBSUPICE-R6_snap.fits;26.106;26509.3;20.0378;0
20210409155048109_OBSUPICE-R6_snap.fits;21.6521;26510.7;17.3787;0
20210409155148184_OBSUPICE-R6_snap.fits;22.1912;26504.9;19.6547;0
20210409155248258_OBSUPICE-R6_snap.fits;22.3064;26482.9;14.6358;0
20210409155348333_OBSUPICE-R6_snap.fits;20.238;26469.7;19.8374;0
20210409155448408_OBSUPICE-R6_snap.fits;27.457;26474.1;24.9621;0
20210409155548482_OBSUPICE-R6_snap.fits;25.5916;26469.7;29.4743;0
20210409155648557_OBSUPICE-R6_snap.fits;25.1421;26534.2;21.4629;0
20210409155748632_OBSUPICE-R6_snap.fits;21.2006;26525.4;18.8826;0
20210409155848706_OBSUPICE-R6_snap.fits;20.5443;26474.1;17.6109;0
20210409155948781_OBSUPICE-R6_snap.fits;22.0389;26491.7;17.9793;0
