# file name; noise; peak f.; mag.; duration
20210409200006701_OBSUPICE-R6_snap.fits;26.0214;26502;23.8025;0
20210409200157634_OBSUPICE-R6_met.fits;23.0743;26504.9;127.213;1.36533
20210409200106776_OBSUPICE-R6_snap.fits;21.3017;26469.7;21.7579;0
20210409200206850_OBSUPICE-R6_snap.fits;22.9826;26523.9;18.5722;0
20210409200341912_OBSUPICE-R6_met.fits;22.6086;26496.1;53.6619;0.341333
20210409200306925_OBSUPICE-R6_snap.fits;23.8556;26481.4;15.8517;0
20210409200407000_OBSUPICE-R6_snap.fits;25.3193;26522.5;21.0517;0
20210409200507074_OBSUPICE-R6_snap.fits;24.0757;26515.1;20.5512;0
20210409200607149_OBSUPICE-R6_snap.fits;23.0572;26503.4;14.8371;0
20210409200707224_OBSUPICE-R6_snap.fits;18.6792;26478.5;20.2588;0
20210409200807298_OBSUPICE-R6_snap.fits;21.023;26494.6;19.4929;0
20210409200907373_OBSUPICE-R6_snap.fits;27.2969;26482.9;17.3363;0
20210409201007448_OBSUPICE-R6_snap.fits;20.9722;26515.1;14.1134;0
20210409201107522_OBSUPICE-R6_snap.fits;20.2943;26544.4;25.5203;0
20210409201207597_OBSUPICE-R6_snap.fits;21.941;26490.2;19.0415;0
20210409201307672_OBSUPICE-R6_snap.fits;24.7181;26485.8;23.3557;0
20210409201407746_OBSUPICE-R6_snap.fits;22.0817;26491.7;19.6404;0
20210409201507821_OBSUPICE-R6_snap.fits;26.1893;26475.6;10.4406;0
20210409201607896_OBSUPICE-R6_snap.fits;21.6444;26526.9;18.48;0
20210409201707970_OBSUPICE-R6_snap.fits;20.5117;26532.7;16.5643;0
20210409201808045_OBSUPICE-R6_snap.fits;21.5256;26519.5;21.1515;0
20210409201908120_OBSUPICE-R6_snap.fits;21.0964;26535.6;19.7232;0
20210409202008194_OBSUPICE-R6_snap.fits;23.1848;26503.4;21.9804;0
20210409202108269_OBSUPICE-R6_snap.fits;23.1981;26504.9;16.3465;0
20210409202208344_OBSUPICE-R6_snap.fits;23.6721;26478.5;19.3866;0
20210409202308418_OBSUPICE-R6_snap.fits;22.948;26547.4;25.2528;0
20210409202408493_OBSUPICE-R6_snap.fits;22.0366;26499;20.1202;0
20210409202508568_OBSUPICE-R6_snap.fits;19.6117;26503.4;18.1938;0
20210409202608642_OBSUPICE-R6_snap.fits;23.3856;26526.9;17.9538;0
20210409202708717_OBSUPICE-R6_snap.fits;27.628;26512.2;25.9565;0
20210409202808792_OBSUPICE-R6_snap.fits;19.8856;26460.9;23.1469;0
20210409202922349_OBSUPICE-R6_met.fits;23.1405;26482.9;60.9495;0.170667
20210409202908866_OBSUPICE-R6_snap.fits;23.0737;26513.7;27.4007;0
20210409203008941_OBSUPICE-R6_snap.fits;22.5018;26493.2;15.5471;0
20210409203109016_OBSUPICE-R6_snap.fits;20.4178;26503.4;16.8849;0
20210409203209090_OBSUPICE-R6_snap.fits;27.4504;26529.8;22.4654;0
20210409203309165_OBSUPICE-R6_snap.fits;30.3584;26472.7;24.4881;0
20210409203409240_OBSUPICE-R6_snap.fits;26.1053;26449.2;21.7726;0
20210409203509314_OBSUPICE-R6_snap.fits;19.3974;26513.7;23.3815;0
20210409203609389_OBSUPICE-R6_snap.fits;25.4164;26516.6;22.9855;0
20210409203709464_OBSUPICE-R6_snap.fits;22.2005;26452.1;25.4523;0
20210409203809538_OBSUPICE-R6_snap.fits;26.9032;26513.7;17.0058;0
20210409203909613_OBSUPICE-R6_snap.fits;20.1629;26519.5;20.2317;0
20210409204009688_OBSUPICE-R6_snap.fits;23.105;26510.7;19.8652;0
20210409204109762_OBSUPICE-R6_snap.fits;21.7314;26515.1;18.4439;0
20210409204209837_OBSUPICE-R6_snap.fits;21.2778;26462.4;18.2596;0
20210409204309912_OBSUPICE-R6_snap.fits;21.029;26485.8;22.9971;0
20210409204409986_OBSUPICE-R6_snap.fits;19.9424;26525.4;23.4943;0
20210409204510061_OBSUPICE-R6_snap.fits;25.3959;26513.7;14.4282;0
20210409204610136_OBSUPICE-R6_snap.fits;23.9885;26528.3;23.1259;0
20210409204710210_OBSUPICE-R6_snap.fits;24.3675;26510.7;21.2798;0
20210409204810285_OBSUPICE-R6_snap.fits;19.7875;26474.1;20.4142;0
20210409204910360_OBSUPICE-R6_snap.fits;23.309;26456.5;15.7601;0
20210409205010434_OBSUPICE-R6_snap.fits;24.309;26518.1;21.079;0
20210409205109997_OBSUPICE-R6_met.fits;24.7722;26499;60.314;0.170667
20210409205110509_OBSUPICE-R6_snap.fits;22.0028;26466.8;20.171;0
20210409205210584_OBSUPICE-R6_snap.fits;29.4125;26488.8;19.3111;0
20210409205310658_OBSUPICE-R6_snap.fits;21.9991;26449.2;19.8128;0
20210409205410733_OBSUPICE-R6_snap.fits;24.192;26525.4;18.4421;0
20210409205541186_OBSUPICE-R6_met.fits;19.233;26497.6;39.2921;0.170667
20210409205510808_OBSUPICE-R6_snap.fits;22.7939;26472.7;17.6501;0
20210409205610882_OBSUPICE-R6_snap.fits;25.5257;26468.3;14.5601;0
20210409205710957_OBSUPICE-R6_snap.fits;19.4071;26471.2;30.6722;0
20210409205811032_OBSUPICE-R6_snap.fits;27.5239;26456.5;26.9782;0
20210409205911106_OBSUPICE-R6_snap.fits;22.2726;26506.3;17.3932;0
