# file name; noise; peak f.; mag.; duration
20210409220001666_OBSUPICE-R6_met.fits;18.1725;26493.2;51.3278;0.512
20210409220043650_OBSUPICE-R6_met.fits;25.3382;26494.6;80.5527;0.341333
20210409220015661_OBSUPICE-R6_snap.fits;19.4686;26477.1;15.28;0
20210409220115736_OBSUPICE-R6_snap.fits;25.6367;26499;20.2462;0
20210409220215810_OBSUPICE-R6_snap.fits;26.4594;26462.4;26.2692;0
20210409220315885_OBSUPICE-R6_snap.fits;26.6289;26538.6;18.269;0
20210409220415960_OBSUPICE-R6_snap.fits;26.2562;26547.4;26.2693;0
20210409220516034_OBSUPICE-R6_snap.fits;20.3164;26528.3;24.6342;0
20210409220616109_OBSUPICE-R6_snap.fits;28.3759;26463.9;18.0167;0
20210409220716184_OBSUPICE-R6_snap.fits;24.1938;26471.2;23.4289;0
20210409220816258_OBSUPICE-R6_snap.fits;24.988;26463.9;15.7233;0
20210409220916333_OBSUPICE-R6_snap.fits;22.9461;26500.5;20.0943;0
20210409221035181_OBSUPICE-R6_met.fits;26.085;26499;56.1833;0.170667
20210409221016408_OBSUPICE-R6_snap.fits;20.2976;26453.6;24.4848;0
20210409221140888_OBSUPICE-R6_met.fits;24.1937;26502;50.576;0.170667
20210409221116482_OBSUPICE-R6_snap.fits;29.166;26522.5;23.9969;0
20210409221220482_OBSUPICE-R6_met.fits;25.4204;26500.5;93.3218;0.341333
20210409221216557_OBSUPICE-R6_snap.fits;25.7014;26537.1;25.1565;0
20210409221316632_OBSUPICE-R6_snap.fits;27.4839;26449.2;22.4295;0
20210409221416706_OBSUPICE-R6_snap.fits;21.7669;26510.7;26.522;0
20210409221516781_OBSUPICE-R6_snap.fits;25.5561;26459.5;24.0729;0
20210409221616856_OBSUPICE-R6_snap.fits;21.6182;26500.5;19.2335;0
20210409221716930_OBSUPICE-R6_snap.fits;27.2939;26478.5;17.9324;0
20210409221817005_OBSUPICE-R6_snap.fits;31.7776;26529.8;21.562;0
20210409221917080_OBSUPICE-R6_snap.fits;28.6649;26478.5;24.8243;0
20210409222017154_OBSUPICE-R6_snap.fits;24.4726;26506.3;16.3654;0
20210409222117229_OBSUPICE-R6_snap.fits;26.724;26468.3;15.7808;0
20210409222217304_OBSUPICE-R6_snap.fits;22.0873;26494.6;23.0573;0
20210409222317378_OBSUPICE-R6_snap.fits;28.1919;26468.3;26.3694;0
20210409222509848_OBSUPICE-R6_met.fits;22.2092;26506.3;46.006;0.170667
20210409222417453_OBSUPICE-R6_snap.fits;25.0096;26465.3;20.1771;0
20210409222517528_OBSUPICE-R6_snap.fits;23.8777;26535.6;19.9387;0
20210409222617602_OBSUPICE-R6_snap.fits;21.1698;26491.7;23.3065;0
20210409222717677_OBSUPICE-R6_snap.fits;32.5112;26534.2;21.7595;0
20210409222817752_OBSUPICE-R6_snap.fits;22.2888;26485.8;17.8903;0
20210409222917826_OBSUPICE-R6_snap.fits;26.9793;26494.6;20.1286;0
20210409223017901_OBSUPICE-R6_snap.fits;23.1358;26484.4;32.6215;0
20210409223117976_OBSUPICE-R6_snap.fits;19.5534;26471.2;20.5711;0
20210409223254744_OBSUPICE-R6_met.fits;27.1907;26499;144.003;0.512
20210409223218050_OBSUPICE-R6_snap.fits;20.6178;26478.5;21.3837;0
20210409223318125_OBSUPICE-R6_snap.fits;25.2921;26540;35.2126;0
20210409223418200_OBSUPICE-R6_snap.fits;26.8775;26477.1;17.4943;0
20210409223518274_OBSUPICE-R6_snap.fits;27.4295;26463.9;27.1776;0
20210409223618349_OBSUPICE-R6_snap.fits;23.5768;26502;17.5153;0
20210409223718424_OBSUPICE-R6_snap.fits;26.2022;26459.5;16.3347;0
20210409223818498_OBSUPICE-R6_snap.fits;22.5273;26453.6;21.7161;0
20210409223918573_OBSUPICE-R6_snap.fits;22.7438;26494.6;21.5364;0
20210409224018648_OBSUPICE-R6_snap.fits;25.7874;26503.4;25.9655;0
20210409224118722_OBSUPICE-R6_snap.fits;26.4017;26463.9;20.2442;0
20210409224241325_OBSUPICE-R6_met.fits;30.8847;26506.3;67.2901;0.170667
20210409224218797_OBSUPICE-R6_snap.fits;21.6448;26506.3;19.0018;0
20210409224318872_OBSUPICE-R6_snap.fits;26.8788;26532.7;16.8265;0
20210409224418946_OBSUPICE-R6_snap.fits;23.6008;26494.6;19.2935;0
20210409224519021_OBSUPICE-R6_snap.fits;25.2655;26547.4;13.6895;0
20210409224619096_OBSUPICE-R6_snap.fits;29.4019;26458;19.9301;0
20210409224719170_OBSUPICE-R6_snap.fits;21.1057;26481.4;17.9948;0
20210409224819245_OBSUPICE-R6_snap.fits;21.4002;26541.5;27.7105;0
20210409224919320_OBSUPICE-R6_snap.fits;22.8534;26484.4;21.5108;0
20210409225019394_OBSUPICE-R6_snap.fits;22.1727;26484.4;21.6926;0
20210409225119469_OBSUPICE-R6_snap.fits;28.8211;26504.9;27.0359;0
20210409225219544_OBSUPICE-R6_snap.fits;24.1632;26496.1;19.4962;0
20210409225319618_OBSUPICE-R6_snap.fits;23.1725;26452.1;23.7519;0
20210409225419693_OBSUPICE-R6_snap.fits;21.1285;26529.8;19.1385;0
20210409225519768_OBSUPICE-R6_snap.fits;23.2169;26462.4;19.1105;0
20210409225619842_OBSUPICE-R6_snap.fits;21.8504;26506.3;24.3715;0
20210409225719917_OBSUPICE-R6_snap.fits;25.2592;26532.7;20.4598;0
20210409225819992_OBSUPICE-R6_snap.fits;21.5514;26494.6;21.3156;0
20210409225920066_OBSUPICE-R6_snap.fits;24.6826;26488.8;20.2906;0
