# file name; noise; peak f.; mag.; duration
20210409210011181_OBSUPICE-R6_snap.fits;20.8479;26459.5;18.2126;0
20210409210112450_OBSUPICE-R6_met.fits;16.8541;26497.6;43.5152;0.170667
20210409210111256_OBSUPICE-R6_snap.fits;23.1511;26519.5;19.5716;0
20210409210211330_OBSUPICE-R6_snap.fits;24.4896;26502;21.9838;0
20210409210311405_OBSUPICE-R6_snap.fits;31.5899;26490.2;22.1108;0
20210409210411480_OBSUPICE-R6_snap.fits;22.6991;26529.8;22.8352;0
20210409210511554_OBSUPICE-R6_snap.fits;25.054;26478.5;21.6681;0
20210409210611629_OBSUPICE-R6_snap.fits;25.6853;26531.2;18.2317;0
20210409210759661_OBSUPICE-R6_met.fits;22.9608;26512.2;109.214;1.19467
20210409210711704_OBSUPICE-R6_snap.fits;21.2685;26475.6;21.4677;0
20210409210906221_OBSUPICE-R6_met.fits;22.3301;26496.1;121.03;0.341333
20210409210811778_OBSUPICE-R6_snap.fits;26.6973;26507.8;27.0756;0
20210409210911853_OBSUPICE-R6_snap.fits;24.1631;26466.8;16.9954;0
20210409211011928_OBSUPICE-R6_snap.fits;21.3128;26500.5;18.978;0
20210409211112002_OBSUPICE-R6_snap.fits;22.8914;26460.9;21.0226;0
20210409211212077_OBSUPICE-R6_snap.fits;21.362;26543;23.9859;0
20210409211312152_OBSUPICE-R6_snap.fits;25.4422;26518.1;18.9204;0
20210409211412226_OBSUPICE-R6_snap.fits;24.9671;26455.1;18.1559;0
20210409211512301_OBSUPICE-R6_snap.fits;21.6357;26468.3;21.1671;0
20210409211612376_OBSUPICE-R6_snap.fits;26.2227;26540;16.7789;0
20210409211712450_OBSUPICE-R6_snap.fits;26.3168;26540;19.7872;0
20210409211812525_OBSUPICE-R6_snap.fits;21.0833;26482.9;21.183;0
20210409211912600_OBSUPICE-R6_snap.fits;21.1044;26455.1;17.2317;0
20210409212012674_OBSUPICE-R6_snap.fits;22.7485;26525.4;20.4843;0
20210409212112749_OBSUPICE-R6_snap.fits;23.0801;26459.5;22.8679;0
20210409212212824_OBSUPICE-R6_snap.fits;19.4764;26502;17.5421;0
20210409212312898_OBSUPICE-R6_snap.fits;21.0913;26452.1;22.1894;0
20210409212412973_OBSUPICE-R6_snap.fits;20.3146;26523.9;20.166;0
20210409212513048_OBSUPICE-R6_snap.fits;26.7212;26535.6;18.4798;0
20210409212613122_OBSUPICE-R6_snap.fits;23.7503;26507.8;21.9476;0
20210409212713197_OBSUPICE-R6_snap.fits;20.8384;26459.5;18.3742;0
20210409212813272_OBSUPICE-R6_snap.fits;23.7102;26468.3;21.9702;0
20210409212913346_OBSUPICE-R6_snap.fits;27.1694;26516.6;20.0359;0
20210409213013421_OBSUPICE-R6_snap.fits;22.9422;26456.5;18.2913;0
20210409213129368_OBSUPICE-R6_met.fits;20.1087;26496.1;44.8784;0.170667
20210409213113496_OBSUPICE-R6_snap.fits;22.7615;26475.6;23.6678;0
20210409213213570_OBSUPICE-R6_snap.fits;22.1292;26534.2;21.7952;0
20210409213313645_OBSUPICE-R6_snap.fits;23.9738;26503.4;20.0438;0
20210409213413720_OBSUPICE-R6_snap.fits;23.0142;26547.4;18.3801;0
20210409213513794_OBSUPICE-R6_snap.fits;27.7745;26488.8;18.8348;0
20210409213613869_OBSUPICE-R6_snap.fits;23.4542;26480;20.5041;0
20210409213713944_OBSUPICE-R6_snap.fits;17.4847;26449.2;22.5874;0
20210409213814018_OBSUPICE-R6_snap.fits;25.9372;26525.4;16.4494;0
20210409213914093_OBSUPICE-R6_snap.fits;22.5701;26468.3;18.4185;0
20210409214029869_OBSUPICE-R6_met.fits;21.9661;26499;96.7441;0.170667
20210409214014168_OBSUPICE-R6_snap.fits;24.5737;26462.4;23.2525;0
20210409214114242_OBSUPICE-R6_snap.fits;20.3497;26502;15.695;0
20210409214214317_OBSUPICE-R6_snap.fits;24.6874;26452.1;23.1412;0
20210409214314392_OBSUPICE-R6_snap.fits;17.9087;26463.9;18.7211;0
20210409214414466_OBSUPICE-R6_snap.fits;22.031;26478.5;20.8259;0
20210409214514541_OBSUPICE-R6_snap.fits;26.7835;26545.9;23.5455;0
20210409214614616_OBSUPICE-R6_snap.fits;22.4397;26525.4;24.7409;0
20210409214714690_OBSUPICE-R6_snap.fits;22.0611;26455.1;22.4965;0
20210409214814765_OBSUPICE-R6_snap.fits;21.7926;26541.5;19.1469;0
20210409214914840_OBSUPICE-R6_snap.fits;23.5847;26459.5;21.2489;0
20210409215014914_OBSUPICE-R6_snap.fits;27.1917;26541.5;19.4473;0
20210409215114989_OBSUPICE-R6_snap.fits;28.5876;26491.7;21.4143;0
20210409215215064_OBSUPICE-R6_snap.fits;24.5231;26538.6;19.7836;0
20210409215315138_OBSUPICE-R6_snap.fits;22.5058;26474.1;14.116;0
20210409215415213_OBSUPICE-R6_snap.fits;23.4962;26499;18.5962;0
20210409215515288_OBSUPICE-R6_snap.fits;23.0989;26468.3;23.8695;0
20210409215615362_OBSUPICE-R6_snap.fits;24.26;26491.7;25.6093;0
20210409215715437_OBSUPICE-R6_snap.fits;26.1866;26453.6;22.2461;0
20210409215827629_OBSUPICE-R6_met.fits;23.5123;26496.1;54.053;0.170667
20210409215815512_OBSUPICE-R6_snap.fits;26.5862;26547.4;15.6399;0
20210409215915586_OBSUPICE-R6_snap.fits;24.2726;26538.6;20.3731;0
