# file name; noise; peak f.; mag.; duration
20210409190002221_OBSUPICE-R6_snap.fits;25.1154;26488.8;26.3405;0
20210409190102296_OBSUPICE-R6_snap.fits;24.3271;26507.8;17.4141;0
20210409190202370_OBSUPICE-R6_snap.fits;21.2645;26481.4;23.8263;0
20210409190302445_OBSUPICE-R6_snap.fits;20.0839;26456.5;16.5218;0
20210409190402520_OBSUPICE-R6_snap.fits;20.8017;26518.1;22.4942;0
20210409190502594_OBSUPICE-R6_snap.fits;30.636;26502;19.569;0
20210409190602669_OBSUPICE-R6_snap.fits;19.394;26465.3;25.8492;0
20210409190703085_OBSUPICE-R6_met.fits;20.2717;26509.3;51.6712;0.341333
20210409190702744_OBSUPICE-R6_snap.fits;19.1571;26540;14.8645;0
20210409190802818_OBSUPICE-R6_snap.fits;24.0451;26516.6;21.7156;0
20210409190902893_OBSUPICE-R6_snap.fits;20.0193;26513.7;23.8189;0
20210409191002968_OBSUPICE-R6_snap.fits;27.4679;26541.5;19.6237;0
20210409191103042_OBSUPICE-R6_snap.fits;20.6008;26545.9;16.9512;0
20210409191203117_OBSUPICE-R6_snap.fits;21.5298;26543;19.356;0
20210409191303192_OBSUPICE-R6_snap.fits;20.3818;26456.5;15.5984;0
20210409191403266_OBSUPICE-R6_snap.fits;22.0003;26516.6;22.2443;0
20210409191503341_OBSUPICE-R6_snap.fits;23.4855;26547.4;17.3165;0
20210409191603416_OBSUPICE-R6_snap.fits;27.4723;26482.9;20.7669;0
20210409191703490_OBSUPICE-R6_snap.fits;25.1307;26518.1;18.1642;0
20210409191803565_OBSUPICE-R6_snap.fits;19.2538;26460.9;14.0658;0
20210409191903640_OBSUPICE-R6_snap.fits;23.0848;26449.2;22.5041;0
20210409192003714_OBSUPICE-R6_snap.fits;26.5194;26453.6;25.2645;0
20210409192103789_OBSUPICE-R6_snap.fits;21.3918;26449.2;16.0509;0
20210409192203864_OBSUPICE-R6_snap.fits;20.3303;26510.7;13.6662;0
20210409192303938_OBSUPICE-R6_snap.fits;22.1626;26468.3;17.1924;0
20210409192404013_OBSUPICE-R6_snap.fits;24.7663;26532.7;22.7818;0
20210409192504088_OBSUPICE-R6_snap.fits;28.952;26531.2;20.977;0
20210409192604162_OBSUPICE-R6_snap.fits;27.6592;26459.5;22.4862;0
20210409192707992_OBSUPICE-R6_met.fits;20.2352;26502;65.2983;0.170667
20210409192704237_OBSUPICE-R6_snap.fits;23.9808;26480;18.9136;0
20210409192804312_OBSUPICE-R6_snap.fits;22.5419;26540;23.0246;0
20210409192904386_OBSUPICE-R6_snap.fits;21.7465;26544.4;22.2697;0
20210409193004461_OBSUPICE-R6_snap.fits;23.515;26485.8;21.9961;0
20210409193104536_OBSUPICE-R6_snap.fits;22.2076;26460.9;20.3023;0
20210409193255298_OBSUPICE-R6_met.fits;22.1255;26499;71.7856;0.341333
20210409193204610_OBSUPICE-R6_snap.fits;26.6664;26452.1;20.1426;0
20210409193304685_OBSUPICE-R6_snap.fits;22.5929;26547.4;13.871;0
20210409193404760_OBSUPICE-R6_snap.fits;20.5881;26488.8;21.6702;0
20210409193504834_OBSUPICE-R6_snap.fits;23.2538;26463.9;19.9272;0
20210409193611906_OBSUPICE-R6_met.fits;27.0311;26507.8;55.697;0.170667
20210409193604909_OBSUPICE-R6_snap.fits;29.5653;26490.2;18.9486;0
20210409193704984_OBSUPICE-R6_snap.fits;22.9722;26496.1;21.0535;0
20210409193805058_OBSUPICE-R6_snap.fits;22.2773;26480;18.802;0
20210409193905133_OBSUPICE-R6_snap.fits;21.8781;26494.6;19.5969;0
20210409194005208_OBSUPICE-R6_snap.fits;21.9935;26469.7;22.6368;0
20210409194105282_OBSUPICE-R6_snap.fits;24.3153;26538.6;16.6885;0
20210409194205357_OBSUPICE-R6_snap.fits;29.9763;26455.1;20.2922;0
20210409194305432_OBSUPICE-R6_snap.fits;25.3618;26449.2;20.9402;0
20210409194405506_OBSUPICE-R6_snap.fits;20.5756;26472.7;15.2035;0
20210409194505581_OBSUPICE-R6_snap.fits;29.8491;26518.1;21.6241;0
20210409194605656_OBSUPICE-R6_snap.fits;28.0796;26472.7;19.8036;0
20210409194705730_OBSUPICE-R6_snap.fits;23.328;26518.1;28.5103;0
20210409194805805_OBSUPICE-R6_snap.fits;22.1246;26452.1;19.2647;0
20210409194905880_OBSUPICE-R6_snap.fits;19.149;26465.3;21.919;0
20210409195005954_OBSUPICE-R6_snap.fits;29.2046;26484.4;16.2241;0
20210409195106029_OBSUPICE-R6_snap.fits;22.7017;26458;21.3736;0
20210409195206104_OBSUPICE-R6_snap.fits;23.7933;26518.1;22.8786;0
20210409195306178_OBSUPICE-R6_snap.fits;21.5677;26512.2;20.0582;0
20210409195406253_OBSUPICE-R6_snap.fits;21.1582;26493.2;18.0878;0
20210409195506328_OBSUPICE-R6_snap.fits;21.5834;26480;23.3305;0
20210409195606402_OBSUPICE-R6_snap.fits;21.2282;26482.9;24.1277;0
20210409195706477_OBSUPICE-R6_snap.fits;25.5486;26474.1;14.918;0
20210409195806552_OBSUPICE-R6_snap.fits;23.3452;26459.5;19.1045;0
20210409195906626_OBSUPICE-R6_snap.fits;23.3413;26525.4;19.0817;0
