# file name; noise; peak f.; mag.; duration
20210409130035416_OBSUPICE-R6_snap.fits;19.8043;26545.9;18.5021;0
20210409130135490_OBSUPICE-R6_snap.fits;23.6912;26465.3;24.143;0
20210409130235565_OBSUPICE-R6_snap.fits;21.7589;26504.9;20.1714;0
20210409130335640_OBSUPICE-R6_snap.fits;34.0422;26522.5;20.9219;0
20210409130435714_OBSUPICE-R6_snap.fits;25.6788;26494.6;19.3629;0
20210409130535789_OBSUPICE-R6_snap.fits;18.5564;26535.6;19.013;0
20210409130635864_OBSUPICE-R6_snap.fits;23.3396;26488.8;16.0882;0
20210409130735938_OBSUPICE-R6_snap.fits;20.492;26480;19.9939;0
20210409130836013_OBSUPICE-R6_snap.fits;20.5942;26488.8;18.8836;0
20210409130936088_OBSUPICE-R6_snap.fits;21.319;26529.8;15.0326;0
20210409131036162_OBSUPICE-R6_snap.fits;29.1253;26509.3;22.6841;0
20210409131136237_OBSUPICE-R6_snap.fits;22.4238;26516.6;22.8755;0
20210409131236312_OBSUPICE-R6_snap.fits;28.4747;26534.2;22.9255;0
20210409131336386_OBSUPICE-R6_snap.fits;23.894;26493.2;20.7204;0
20210409131443458_OBSUPICE-R6_met.fits;23.1984;26485.8;100.67;0.170667
20210409131520322_OBSUPICE-R6_met.fits;19.3913;26490.2;45.9963;0.170667
20210409131436461_OBSUPICE-R6_snap.fits;18.0107;26496.1;22.0529;0
20210409131536536_OBSUPICE-R6_snap.fits;23.4173;26477.1;19.4138;0
20210409131636610_OBSUPICE-R6_snap.fits;27.1248;26475.6;22.1352;0
20210409131736685_OBSUPICE-R6_snap.fits;30.5471;26515.1;17.6203;0
20210409131836760_OBSUPICE-R6_snap.fits;25.154;26450.7;22.2944;0
20210409131936834_OBSUPICE-R6_snap.fits;21.4758;26460.9;15.9124;0
20210409132036909_OBSUPICE-R6_snap.fits;24.6927;26466.8;19.8267;0
20210409132136984_OBSUPICE-R6_snap.fits;22.8788;26471.2;23.0505;0
20210409132237058_OBSUPICE-R6_snap.fits;18.8632;26485.8;16.4799;0
20210409132337133_OBSUPICE-R6_snap.fits;21.5682;26449.2;14.3823;0
20210409132437208_OBSUPICE-R6_snap.fits;24.558;26543;21.0242;0
20210409132537282_OBSUPICE-R6_snap.fits;26.4046;26521;22.7996;0
20210409132637357_OBSUPICE-R6_snap.fits;20.2849;26523.9;26.7441;0
20210409132737432_OBSUPICE-R6_snap.fits;23.2784;26494.6;21.1677;0
20210409132837506_OBSUPICE-R6_snap.fits;21.8954;26466.8;21.5605;0
20210409132937581_OBSUPICE-R6_snap.fits;20.8144;26544.4;21.4278;0
20210409133037656_OBSUPICE-R6_snap.fits;22.8157;26456.5;24.685;0
20210409133137730_OBSUPICE-R6_snap.fits;23.4601;26512.2;21.1811;0
20210409133237805_OBSUPICE-R6_snap.fits;26.4941;26484.4;21.1961;0
20210409133337880_OBSUPICE-R6_snap.fits;28.3044;26522.5;18.0059;0
20210409133506626_OBSUPICE-R6_met.fits;16.1064;26502;33.4858;0.341333
20210409133437954_OBSUPICE-R6_snap.fits;22.2626;26523.9;19.0579;0
20210409133538029_OBSUPICE-R6_snap.fits;31.4842;26504.9;20.1802;0
20210409133638104_OBSUPICE-R6_snap.fits;19.3316;26497.6;21.0004;0
20210409133738178_OBSUPICE-R6_snap.fits;25.9134;26463.9;19.9368;0
20210409133838253_OBSUPICE-R6_snap.fits;20.5337;26500.5;19.9242;0
20210409133938328_OBSUPICE-R6_snap.fits;22.5703;26474.1;15.6718;0
20210409134038402_OBSUPICE-R6_snap.fits;21.3078;26458;17.3459;0
20210409134138477_OBSUPICE-R6_snap.fits;25.8038;26545.9;21.8215;0
20210409134238552_OBSUPICE-R6_snap.fits;26.5528;26499;24.4982;0
20210409134338626_OBSUPICE-R6_snap.fits;23.4084;26529.8;21.2487;0
20210409134438701_OBSUPICE-R6_snap.fits;25.0644;26478.5;18.2339;0
20210409134538776_OBSUPICE-R6_snap.fits;19.5332;26450.7;19.0208;0
20210409134638850_OBSUPICE-R6_snap.fits;24.8233;26510.7;19.7817;0
20210409134738925_OBSUPICE-R6_snap.fits;22.8654;26496.1;19.1367;0
20210409134839000_OBSUPICE-R6_snap.fits;23.7044;26540;25.443;0
20210409134939074_OBSUPICE-R6_snap.fits;24.4587;26453.6;25.8668;0
20210409135039149_OBSUPICE-R6_snap.fits;29.4629;26493.2;20.3795;0
20210409135139224_OBSUPICE-R6_snap.fits;24.9155;26487.3;20.3286;0
20210409135239298_OBSUPICE-R6_snap.fits;20.4191;26450.7;18.6564;0
20210409135339373_OBSUPICE-R6_snap.fits;22.7696;26509.3;17.1764;0
20210409135439448_OBSUPICE-R6_snap.fits;22.672;26485.8;18.5573;0
20210409135539522_OBSUPICE-R6_snap.fits;21.0475;26460.9;20.2994;0
20210409135639597_OBSUPICE-R6_snap.fits;25.8261;26529.8;23.4976;0
20210409135739672_OBSUPICE-R6_snap.fits;25.3567;26466.8;16.9049;0
20210409135839746_OBSUPICE-R6_snap.fits;24.894;26484.4;18.483;0
20210409135939821_OBSUPICE-R6_snap.fits;19.689;26534.2;21.0574;0
