# file name; noise; peak f.; mag.; duration
20150106150003558_SVAKOV-R5_met.fits;3.15621;10598.1;6.78782;0.341333
20150106150022673_SVAKOV-R5_met.fits;1.99906;10599.6;6.45223;0.170667
20150106150147494_SVAKOV-R5_met.fits;2.77475;10599.6;16.4375;0.512
20150106150226406_SVAKOV-R5_met.fits;2.18158;10593.8;27.6759;0.512
20150106150259516_SVAKOV-R5_met.fits;2.38779;10598.1;6.56669;0.341333
20150106150412732_SVAKOV-R5_met.fits;2.88334;10596.7;62.4848;0.341333
20150106150420924_SVAKOV-R5_met.fits;2.27081;10612.8;7.06161;0.170667
20150106150440550_SVAKOV-R5_met.fits;2.24153;10602.5;6.20812;0.170667
20150106150456422_SVAKOV-R5_met.fits;2.43349;10620.1;7.30981;0.341333
20150106150514513_SVAKOV-R5_met.fits;2.88186;10587.9;7.81049;2.21867
20150106150558374_SVAKOV-R5_met.fits;2.7971;10596.7;6.22181;0.170667
20150106150613222_SVAKOV-R5_met.fits;2.70455;10598.1;14.3596;0.341333
20150106150627729_SVAKOV-R5_met.fits;2.0379;10593.8;6.32429;0.341333
20150106150709542_SVAKOV-R5_met.fits;2.44913;10598.1;8.32968;0.170667
20150106150807057_SVAKOV-R5_met.fits;2.35392;10601.1;8.34291;0.170667
20150106150809446_SVAKOV-R5_met.fits;2.63218;10620.1;9.61203;0.170667
20150106150902865_SVAKOV-R5_met.fits;2.48255;10608.4;12.0342;0.170667
20150106151016252_SVAKOV-R5_met.fits;2.66789;10596.7;5.69699;0.170667
20150106151136636_SVAKOV-R5_met.fits;2.26604;10586.4;10.7247;0.170667
20150106151242684_SVAKOV-R5_met.fits;2.44085;10618.7;5.16776;0.170667
20150106151422524_SVAKOV-R5_met.fits;1.89055;10598.1;6.65884;0.341333
20150106151436860_SVAKOV-R5_met.fits;2.65156;10602.5;32.4417;0.512
20150106151530449_SVAKOV-R5_met.fits;2.28921;10612.8;6.31822;0.170667
20150106151641617_SVAKOV-R5_met.fits;2.89897;10596.7;8.29513;0.341333
20150106151652881_SVAKOV-R5_met.fits;2.50039;10599.6;11.3212;0.341333
20150106151705510_SVAKOV-R5_met.fits;2.35515;10598.1;24.0064;0.341333
20150106151803708_SVAKOV-R5_met.fits;2.24636;10623;5.51359;0.682667
20150106151812070_SVAKOV-R5_met.fits;3.11069;10596.7;6.5185;0.170667
20150106151829478_SVAKOV-R5_met.fits;2.59671;10609.9;6.14455;0.170667
20150106151846545_SVAKOV-R5_met.fits;2.46259;10599.6;19.6305;0.512
20150106151855590_SVAKOV-R5_met.fits;2.84531;10598.1;6.1938;0.170667
20150106151908561_SVAKOV-R5_met.fits;2.35558;10604;5.12746;0.170667
20150106151912316_SVAKOV-R5_met.fits;2.37943;10605.5;7.12721;0.512
20150106152006758_SVAKOV-R5_met.fits;2.63352;10601.1;5.75704;0.170667
20150106152111953_SVAKOV-R5_met.fits;2.64284;10602.5;5.57767;0.170667
20150106152232678_SVAKOV-R5_met.fits;2.73145;10602.5;6.07487;2.21867
20150106152347772_SVAKOV-R5_met.fits;3.25167;10626;6.54318;0.170667
20150106152520785_SVAKOV-R5_met.fits;2.74631;10599.6;8.45022;0.341333
20150106152526417_SVAKOV-R5_met.fits;2.48998;10608.4;12.2057;0.341333
20150106152533585_SVAKOV-R5_met.fits;2.26876;10605.5;4.58593;0.170667
20150106152611473_SVAKOV-R5_met.fits;2.72373;10612.8;28.0074;0.341333
20150106152733393_SVAKOV-R5_met.fits;2.44105;10590.8;14.641;0.512
20150106152914598_SVAKOV-R5_met.fits;2.3535;10596.7;4.95734;0.170667
20150106152934396_SVAKOV-R5_met.fits;2.35687;10596.7;5.46007;0.170667
20150106152954534_SVAKOV-R5_met.fits;2.2986;10595.2;5.73574;0.170667
20150106153009894_SVAKOV-R5_met.fits;2.59827;10604;5.78338;0.170667
20150106153016380_SVAKOV-R5_met.fits;2.84388;10595.2;6.59345;0.170667
20150106153042150_SVAKOV-R5_met.fits;3.12729;10596.7;9.20067;0.170667
20150106153227281_SVAKOV-R5_met.fits;2.49695;10631.8;6.52659;0.170667
20150106153346982_SVAKOV-R5_met.fits;2.54267;10604;11.2018;0.341333
20150106153427260_SVAKOV-R5_met.fits;2.39031;10590.8;7.7823;0.341333
20150106153440401_SVAKOV-R5_met.fits;2.47396;10592.3;9.50709;0.341333
20150106153645670_SVAKOV-R5_met.fits;2.59235;10601.1;6.5625;0.170667
20150106153753596_SVAKOV-R5_met.fits;2.62303;10605.5;8.8222;0.170667
20150106153835921_SVAKOV-R5_met.fits;2.93536;10727.1;11.4156;0.682667
20150106153846844_SVAKOV-R5_met.fits;2.14553;10604;14.7247;0.341333
20150106153850598_SVAKOV-R5_met.fits;1.90837;10601.1;5.53384;0.853333
20150106153905617_SVAKOV-R5_met.fits;2.84774;10595.2;6.73508;0.341333
20150106153947430_SVAKOV-R5_met.fits;2.63073;10601.1;14.9358;0.512
20150106154009788_SVAKOV-R5_met.fits;2.23881;10593.8;7.52681;0.170667
20150106154040508_SVAKOV-R5_met.fits;2.22007;10598.1;5.1086;0.170667
20150106154155089_SVAKOV-R5_met.fits;2.52128;10596.7;6.41501;0.170667
20150106154243388_SVAKOV-R5_met.fits;2.33384;10598.1;7.57914;0.170667
20150106154352166_SVAKOV-R5_met.fits;2.24841;10601.1;15.7825;0.512
20150106154418620_SVAKOV-R5_met.fits;2.63693;10589.4;8.65449;0.341333
20150106154421180_SVAKOV-R5_met.fits;2.48598;10582;6.63306;0.170667
20150106154426470_SVAKOV-R5_met.fits;2.63823;10598.1;27.6294;0.341333
20150106154436540_SVAKOV-R5_met.fits;2.72204;10583.5;14.0914;0.341333
20150106154441148_SVAKOV-R5_met.fits;2.47955;10604;11.4466;0.170667
20150106154506918_SVAKOV-R5_met.fits;2.23672;10552.7;4.55262;0.170667
20150106154623036_SVAKOV-R5_met.fits;2.63434;10586.4;6.16732;0.341333
20150106154634129_SVAKOV-R5_met.fits;2.55957;10601.1;5.89812;0.170667
20150106154806801_SVAKOV-R5_met.fits;2.44213;10602.5;21.3683;0.682667
20150106154817553_SVAKOV-R5_met.fits;2.53436;10602.5;6.103;0.170667
20150106154851174_SVAKOV-R5_met.fits;2.5622;10602.5;8.73479;0.170667
20150106154901414_SVAKOV-R5_met.fits;2.37988;10593.8;6.6175;0.170667
20150106154930086_SVAKOV-R5_met.fits;2.46169;10589.4;23.2925;0.341333
20150106155020604_SVAKOV-R5_met.fits;2.72994;10598.1;6.49316;0.341333
20150106155035793_SVAKOV-R5_met.fits;2.30017;10571.8;4.85856;0.170667
20150106155100198_SVAKOV-R5_met.fits;2.32788;10601.1;6.63336;0.341333
20150106155241916_SVAKOV-R5_met.fits;2.26924;10599.6;7.45029;0.170667
20150106155245500_SVAKOV-R5_met.fits;2.54898;10595.2;27.0434;0.341333
20150106155355302_SVAKOV-R5_met.fits;2.47154;10599.6;15.9405;0.341333
20150106155406566_SVAKOV-R5_met.fits;2.57007;10598.1;8.47178;0.341333
20150106155412881_SVAKOV-R5_met.fits;2.61202;10590.8;35.6817;0.512
20150106155433020_SVAKOV-R5_met.fits;2.41507;10596.7;10.6477;0.341333
20150106155537020_SVAKOV-R5_met.fits;2.21278;10593.8;5.15532;1.536
20150106155607569_SVAKOV-R5_met.fits;3.30607;10598.1;7.25648;0.170667
20150106155659964_SVAKOV-R5_met.fits;2.28603;10595.2;5.01913;0.170667
20150106155759526_SVAKOV-R5_met.fits;2.5005;10589.4;5.78148;0.170667
20150106155857724_SVAKOV-R5_met.fits;2.37403;10590.8;4.83078;0.170667
20150106155903697_SVAKOV-R5_met.fits;2.62925;10602.5;14.6779;0.853333
20150106155945681_SVAKOV-R5_met.fits;2.26981;10596.7;6.36533;0.170667
20150106155952678_SVAKOV-R5_met.fits;2.34823;10590.8;5.01957;0.170667
