# file name; noise; peak f.; mag.; duration
20150106160006502_SVAKOV-R5_met.fits;2.15531;10598.1;4.63027;0.170667
20150106160008550_SVAKOV-R5_met.fits;2.24984;10598.1;21.2971;0.341333
20150106160045585_SVAKOV-R5_met.fits;2.74662;10586.4;6.82049;0.341333
20150106160125180_SVAKOV-R5_met.fits;2.39832;10592.3;7.55988;0.341333
20150106160316113_SVAKOV-R5_met.fits;2.69689;10595.2;6.19238;0.170667
20150106160343761_SVAKOV-R5_met.fits;2.65135;10604;7.38979;0.512
20150106160527185_SVAKOV-R5_met.fits;2.82414;10609.9;7.58485;0.170667
20150106160705489_SVAKOV-R5_met.fits;2.52767;10586.4;14.0156;0.512
20150106160728358_SVAKOV-R5_met.fits;2.49833;10601.1;7.31655;4.26667
20150106160747302_SVAKOV-R5_met.fits;2.36718;10612.8;6.29752;0.170667
20150106160807270_SVAKOV-R5_met.fits;3.26516;10587.9;8.03342;1.87733
20150106160818705_SVAKOV-R5_met.fits;2.69484;10596.7;5.54145;0.512
20150106160842598_SVAKOV-R5_met.fits;2.7034;10583.5;7.43153;0.341333
20150106160846353_SVAKOV-R5_met.fits;3.32756;10601.1;19.4546;0.341333
20150106160902054_SVAKOV-R5_met.fits;2.98383;10601.1;9.58995;0.341333
20150106161050086_SVAKOV-R5_met.fits;2.55937;10602.5;5.47253;0.170667
20150106161204497_SVAKOV-R5_met.fits;2.23546;10609.9;8.55684;0.512
20150106161329489_SVAKOV-R5_met.fits;2.85888;10596.7;8.80796;0.170667
20150106161518374_SVAKOV-R5_met.fits;2.47327;10605.5;10.5699;0.341333
20150106161536294_SVAKOV-R5_met.fits;2.51984;10592.3;13.0841;0.341333
20150106161602065_SVAKOV-R5_met.fits;3.21797;10601.1;57.7779;0.512
20150106161607185_SVAKOV-R5_met.fits;2.27544;10595.2;8.40107;0.341333
20150106161652070_SVAKOV-R5_met.fits;2.26828;10585;6.4141;0.170667
20150106161703846_SVAKOV-R5_met.fits;2.58815;10592.3;19.6081;0.341333
20150106161733713_SVAKOV-R5_met.fits;2.33617;10585;9.78199;0.512
20150106161749414_SVAKOV-R5_met.fits;2.8787;10606.9;13.4295;0.341333
20150106161816721_SVAKOV-R5_met.fits;2.85868;10602.5;7.22473;0.170667
20150106161854609_SVAKOV-R5_met.fits;2.61286;10601.1;6.41982;0.170667
20150106161935057_SVAKOV-R5_met.fits;2.37373;10582;6.07687;0.170667
20150106161957414_SVAKOV-R5_met.fits;2.82934;10570.3;6.56763;0.170667
20150106162105340_SVAKOV-R5_met.fits;2.56014;10593.8;5.80662;0.170667
20150106162128209_SVAKOV-R5_met.fits;2.30136;10595.2;11.5917;0.341333
20150106162143569_SVAKOV-R5_met.fits;2.26472;10595.2;10.0974;0.341333
20150106162310438_SVAKOV-R5_met.fits;2.80515;10592.3;5.89254;0.170667
20150106162328017_SVAKOV-R5_met.fits;2.73284;10587.9;15.8297;1.024
20150106162349692_SVAKOV-R5_met.fits;2.22416;10589.4;8.56446;0.170667
20150106162634044_SVAKOV-R5_met.fits;2.47477;10590.8;7.38379;0.512
20150106162647014_SVAKOV-R5_met.fits;2.57849;10592.3;5.46516;1.70667
20150106162751697_SVAKOV-R5_met.fits;2.5953;10587.9;17.8768;2.21867
20150106162904401_SVAKOV-R5_met.fits;2.43753;10602.5;7.78129;0.170667
20150106163054652_SVAKOV-R5_met.fits;2.38196;10599.6;5.13025;0.170667
20150106163138001_SVAKOV-R5_met.fits;2.35245;10589.4;6.4101;0.170667
20150106163154044_SVAKOV-R5_met.fits;2.70951;10602.5;10.2374;0.170667
20150106163251046_SVAKOV-R5_met.fits;2.37816;10582;7.65405;0.341333
20150106163300604_SVAKOV-R5_met.fits;2.43189;10592.3;5.92277;0.341333
20150106163311868_SVAKOV-R5_met.fits;2.42998;10593.8;5.10509;0.512
20150106163613116_SVAKOV-R5_met.fits;2.49581;10582;12.5097;0.341333
20150106163621137_SVAKOV-R5_met.fits;2.2822;10596.7;5.38048;0.341333
20150106163638374_SVAKOV-R5_met.fits;2.4121;10596.7;9.60896;0.341333
20150106163650150_SVAKOV-R5_met.fits;2.476;10595.2;6.55796;0.341333
20150106163744934_SVAKOV-R5_met.fits;2.66853;10593.8;6.59707;0.170667
20150106163832380_SVAKOV-R5_met.fits;2.50825;10609.9;24.5054;0.512
20150106163837329_SVAKOV-R5_met.fits;2.30879;10585;5.77992;0.170667
20150106163926481_SVAKOV-R5_met.fits;2.62478;10601.1;20.9554;0.341333
20150106164011366_SVAKOV-R5_met.fits;2.58459;10599.6;8.75609;0.341333
20150106164119462_SVAKOV-R5_met.fits;2.36349;10590.8;5.56813;0.170667
20150106164159398_SVAKOV-R5_met.fits;2.52409;10590.8;5.63786;0.512
20150106164231825_SVAKOV-R5_met.fits;2.46704;10598.1;7.74043;0.341333
20150106164250086_SVAKOV-R5_met.fits;2.00376;10593.8;4.52177;0.512
20150106164453990_SVAKOV-R5_met.fits;2.34089;10615.7;11.7798;0.341333
20150106164457574_SVAKOV-R5_met.fits;2.2598;10593.8;5.85565;0.170667
20150106164502524_SVAKOV-R5_met.fits;2.37855;10608.4;4.7854;0.512
20150106164512252_SVAKOV-R5_met.fits;2.65323;10614.3;48.0587;0.512
20150106164617446_SVAKOV-R5_met.fits;2.0292;10602.5;4.19062;0.170667
20150106164637585_SVAKOV-R5_met.fits;2.1694;10583.5;8.87284;0.341333
20150106164755238_SVAKOV-R5_met.fits;2.28755;10587.9;10.2433;0.341333
20150106164824422_SVAKOV-R5_met.fits;2.26431;10604;5.26571;0.170667
20150106164827494_SVAKOV-R5_met.fits;2.50909;10576.2;5.9278;0.170667
20150106164939686_SVAKOV-R5_met.fits;2.06846;10586.4;4.80145;0.170667
20150106164943782_SVAKOV-R5_met.fits;2.25881;10589.4;5.69921;0.341333
20150106165016209_SVAKOV-R5_met.fits;2.0467;10604;6.01165;0.170667
20150106165028838_SVAKOV-R5_met.fits;2.26696;10599.6;10.9351;0.170667
20150106165125329_SVAKOV-R5_met.fits;2.59199;10576.2;6.40943;0.170667
20150106165304657_SVAKOV-R5_met.fits;2.38455;10599.6;9.16253;0.341333
20150106165352273_SVAKOV-R5_met.fits;2.2629;10624.5;5.52543;0.341333
20150106165545254_SVAKOV-R5_met.fits;1.92966;10602.5;6.70821;0.682667
20150106165549692_SVAKOV-R5_met.fits;2.59885;10586.4;5.29422;0.170667
20150106165710246_SVAKOV-R5_met.fits;2.48774;10598.1;5.892;0.170667
20150106165718609_SVAKOV-R5_met.fits;2.5819;10601.1;6.77831;0.341333
20150106165743868_SVAKOV-R5_met.fits;2.44684;10596.7;19.6066;0.341333
20150106165826022_SVAKOV-R5_met.fits;2.5661;10602.5;22.8349;0.682667
20150106165830972_SVAKOV-R5_met.fits;2.79711;10609.9;8.12546;0.170667
20150106165905788_SVAKOV-R5_met.fits;2.77293;10602.5;7.24041;0.341333
