# file name; noise; peak f.; mag.; duration
20150106170009958_SVAKOV-R5_met.fits;2.27628;10580.6;5.05941;0.170667
20150106170021393_SVAKOV-R5_met.fits;2.39125;10592.3;15.5359;0.341333
20150106170048870_SVAKOV-R5_met.fits;2.21053;10605.5;7.93713;0.170667
20150106170059622_SVAKOV-R5_met.fits;2.2939;10601.1;7.09357;0.853333
20150106170142972_SVAKOV-R5_met.fits;2.44843;10612.8;8.25298;1.87733
20150106170155942_SVAKOV-R5_met.fits;2.574;10595.2;8.08883;0.170667
20150106170205500_SVAKOV-R5_met.fits;2.50505;10601.1;9.65774;0.341333
20150106170211985_SVAKOV-R5_met.fits;2.48754;10587.9;22.2537;0.341333
20150106170228540_SVAKOV-R5_met.fits;2.52339;10605.5;8.41984;0.170667
20150106170257724_SVAKOV-R5_met.fits;2.167;10587.9;10.4444;0.341333
20150106170352678_SVAKOV-R5_met.fits;2.46412;10605.5;9.38102;0.512
20150106170410086_SVAKOV-R5_met.fits;2.5894;10573.2;5.30629;1.87733
20150106170443025_SVAKOV-R5_met.fits;2.20523;10669.9;4.60324;0.341333
20150106170535420_SVAKOV-R5_met.fits;2.63643;10587.9;8.31914;0.341333
20150106170607505_SVAKOV-R5_met.fits;2.47023;10589.4;18.3059;0.341333
20150106170748881_SVAKOV-R5_met.fits;2.21121;10595.2;13.8614;0.341333
20150106170910972_SVAKOV-R5_met.fits;2.45344;10599.6;27.5293;0.341333
20150106170927356_SVAKOV-R5_met.fits;2.45227;10590.8;5.44663;0.170667
20150106170939302_SVAKOV-R5_met.fits;2.54089;10592.3;12.3325;0.341333
20150106170944422_SVAKOV-R5_met.fits;2.44074;10609.9;6.39821;1.024
20150106171005244_SVAKOV-R5_met.fits;2.14514;10595.2;13.9274;0.341333
20150106171027942_SVAKOV-R5_met.fits;2.21313;10593.8;5.07682;0.170667
20150106171030673_SVAKOV-R5_met.fits;2.71047;10596.7;36.7998;0.512
20150106171048422_SVAKOV-R5_met.fits;2.32974;10589.4;8.43983;0.170667
20150106171050641_SVAKOV-R5_met.fits;2.2764;10587.9;5.03271;0.170667
20150106171114364_SVAKOV-R5_met.fits;2.17296;10586.4;13.0291;0.341333
20150106171131430_SVAKOV-R5_met.fits;2.91828;10601.1;5.89252;0.170667
20150106171157372_SVAKOV-R5_met.fits;2.36213;10601.1;8.70042;0.341333
20150106171221265_SVAKOV-R5_met.fits;2.55716;10589.4;7.23517;1.87733
20150106171301372_SVAKOV-R5_met.fits;2.24061;10579.1;33.3462;0.512
20150106171345062_SVAKOV-R5_met.fits;2.12111;10598.1;12.9672;0.341333
20150106171420049_SVAKOV-R5_met.fits;2.60939;10630.4;7.00965;0.170667
20150106171504764_SVAKOV-R5_met.fits;2.43384;10579.1;30.564;0.682667
20150106171555452_SVAKOV-R5_met.fits;2.38917;10580.6;7.46581;0.341333
20150106171647505_SVAKOV-R5_met.fits;2.67633;10601.1;7.11758;0.170667
20150106171655185_SVAKOV-R5_met.fits;2.53701;10590.8;7.01627;0.170667
20150106171909500_SVAKOV-R5_met.fits;2.44774;10590.8;10.2795;0.170667
20150106172016913_SVAKOV-R5_met.fits;2.67002;10593.8;5.37899;0.170667
20150106172115110_SVAKOV-R5_met.fits;2.85863;10602.5;6.74152;0.170667
20150106172131836_SVAKOV-R5_met.fits;2.43145;10595.2;25.3769;0.512
20150106172207846_SVAKOV-R5_met.fits;2.76843;10602.5;9.68899;0.512
20150106172217062_SVAKOV-R5_met.fits;2.37333;10590.8;4.8292;0.170667
20150106172339324_SVAKOV-R5_met.fits;2.91358;10580.6;10.7038;1.36533
20150106172354001_SVAKOV-R5_met.fits;3.33981;10615.7;6.74216;0.341333
20150106172411068_SVAKOV-R5_met.fits;3.39627;10639.2;8.54273;0.512
20150106172453734_SVAKOV-R5_met.fits;2.78027;10606.9;7.83304;0.341333
20150106172500732_SVAKOV-R5_met.fits;3.66256;10586.4;10.5378;0.170667
20150106172515068_SVAKOV-R5_met.fits;2.42262;10587.9;11.4103;0.170667
20150106172542033_SVAKOV-R5_met.fits;2.86874;10589.4;6.44214;0.170667
20150106172804540_SVAKOV-R5_met.fits;2.60909;10580.6;5.69493;0.341333
20150106172931068_SVAKOV-R5_met.fits;3.17306;10579.1;8.22566;0.341333
20150106172940284_SVAKOV-R5_met.fits;3.95487;10593.8;8.76892;0.170667
20150106172946598_SVAKOV-R5_met.fits;3.59426;10582;8.75769;0.170667
20150106173010321_SVAKOV-R5_met.fits;3.65992;10579.1;8.35684;0.170667
20150106173118588_SVAKOV-R5_met.fits;3.02707;10577.6;6.07943;0.341333
20150106173313276_SVAKOV-R5_met.fits;3.47036;10576.2;20.4844;0.512
20150106173414374_SVAKOV-R5_met.fits;3.66175;10596.7;18.1435;0.341333
20150106173424273_SVAKOV-R5_met.fits;2.29676;10592.3;7.22678;0.170667
20150106173520081_SVAKOV-R5_met.fits;2.74342;10589.4;5.69649;0.170667
20150106173525030_SVAKOV-R5_met.fits;2.43341;10605.5;5.16999;0.341333
20150106173535953_SVAKOV-R5_met.fits;2.50529;10604;14.3188;0.170667
20150106173617596_SVAKOV-R5_met.fits;2.23732;10598.1;8.69889;0.170667
20150106173722449_SVAKOV-R5_met.fits;2.53374;10601.1;5.61696;0.170667
20150106173819281_SVAKOV-R5_met.fits;2.25408;10583.5;4.7116;0.341333
20150106173913553_SVAKOV-R5_met.fits;2.73361;10587.9;6.32068;0.853333
20150106173917990_SVAKOV-R5_met.fits;2.23374;10596.7;6.14558;0.170667
20150106173950246_SVAKOV-R5_met.fits;2.18546;10592.3;4.56579;0.853333
20150106174009702_SVAKOV-R5_met.fits;2.35205;10601.1;13.6634;0.341333
20150106174105340_SVAKOV-R5_met.fits;2.38401;10577.6;5.91145;0.170667
20150106174218897_SVAKOV-R5_met.fits;2.49279;10599.6;6.39949;0.512
20150106174253713_SVAKOV-R5_met.fits;2.38944;10612.8;6.10958;0.341333
20150106174326140_SVAKOV-R5_met.fits;2.24018;10601.1;7.72901;0.170667
20150106174345254_SVAKOV-R5_met.fits;2.38272;10593.8;5.06594;0.170667
20150106174407953_SVAKOV-R5_met.fits;2.47306;10601.1;7.13331;0.170667
20150106174418534_SVAKOV-R5_met.fits;2.09662;10570.3;10.345;0.512
20150106174459153_SVAKOV-R5_met.fits;2.30158;10590.8;7.01412;0.512
20150106174615270_SVAKOV-R5_met.fits;2.36517;10602.5;5.62598;0.341333
20150106174651793_SVAKOV-R5_met.fits;2.08287;10596.7;6.23479;0.170667
20150106174716540_SVAKOV-R5_met.fits;2.40521;10580.6;5.9169;0.170667
20150106174758524_SVAKOV-R5_met.fits;2.50521;10599.6;5.68621;0.170667
20150106174909862_SVAKOV-R5_met.fits;2.87586;10634.8;10.8548;0.170667
20150106175026662_SVAKOV-R5_met.fits;2.16652;10590.8;8.76493;0.170667
20150106175047313_SVAKOV-R5_met.fits;2.22192;10589.4;4.76182;0.170667
20150106175109500_SVAKOV-R5_met.fits;2.26158;10574.7;10.4531;0.170667
20150106175158481_SVAKOV-R5_met.fits;2.58214;10702.1;6.09319;1.024
20150106175235516_SVAKOV-R5_met.fits;2.55791;10598.1;5.61208;0.170667
20150106175308796_SVAKOV-R5_met.fits;2.15437;10593.8;5.99351;0.170667
20150106175325521_SVAKOV-R5_met.fits;2.31045;10586.4;7.3752;0.170667
20150106175329276_SVAKOV-R5_met.fits;2.82866;10596.7;6.29971;0.170667
20150106175431228_SVAKOV-R5_met.fits;2.69936;10602.5;14.2589;0.341333
20150106175558780_SVAKOV-R5_met.fits;2.18984;10570.3;8.01812;0.170667
20150106175621478_SVAKOV-R5_met.fits;2.60053;10598.1;7.22797;0.341333
20150106175708753_SVAKOV-R5_met.fits;2.57301;10573.2;5.88135;0.341333
20150106175742374_SVAKOV-R5_met.fits;2.11094;10593.8;5.21051;0.512
