# file name; noise; peak f.; mag.; duration
20150106130029756_SVAKOV-R5_met.fits;2.7255;10602.5;5.61767;0.170667
20150106130035558_SVAKOV-R5_met.fits;2.73091;10580.6;5.75;0.170667
20150106130047846_SVAKOV-R5_met.fits;3.47914;10596.7;34.1444;0.341333
20150106130103377_SVAKOV-R5_met.fits;2.78634;10605.5;22.3836;0.341333
20150106130132732_SVAKOV-R5_met.fits;2.96509;10605.5;7.38705;3.072
20150106130138705_SVAKOV-R5_met.fits;2.90933;10595.2;8.03562;3.584
20150106130210961_SVAKOV-R5_met.fits;3.2711;10596.7;7.30181;0.170667
20150106130219836_SVAKOV-R5_met.fits;3.29905;10602.5;7.91756;0.341333
20150106130247996_SVAKOV-R5_met.fits;2.89414;10585;6.05597;0.170667
20150106130254140_SVAKOV-R5_met.fits;3.19621;10599.6;6.98529;0.341333
20150106130328102_SVAKOV-R5_met.fits;2.66483;10601.1;10.449;0.341333
20150106130332198_SVAKOV-R5_met.fits;2.83203;10546.9;6.24186;0.341333
20150106130428177_SVAKOV-R5_met.fits;3.0677;10595.2;7.37997;0.170667
20150106130432273_SVAKOV-R5_met.fits;3.49305;10595.2;7.32281;0.170667
20150106130525009_SVAKOV-R5_met.fits;2.88657;10599.6;9.92681;0.341333
20150106130717990_SVAKOV-R5_met.fits;3.19716;10592.3;15.1504;0.341333
20150106130730278_SVAKOV-R5_met.fits;3.30513;10602.5;7.07553;0.341333
20150106130807313_SVAKOV-R5_met.fits;3.07817;10601.1;8.15041;0.170667
20150106130810214_SVAKOV-R5_met.fits;3.53432;10604;13.2601;0.341333
20150106130812604_SVAKOV-R5_met.fits;3.404;10583.5;8.14744;0.170667
20150106130848956_SVAKOV-R5_met.fits;3.3426;10605.5;10.4564;0.170667
20150106130948689_SVAKOV-R5_met.fits;3.30807;10592.3;7.85071;0.170667
20150106131002342_SVAKOV-R5_met.fits;3.06374;10601.1;34.6523;0.341333
20150106131008998_SVAKOV-R5_met.fits;2.97825;10593.8;6.05719;0.170667
20150106131119142_SVAKOV-R5_met.fits;2.91237;10595.2;14.21;0.341333
20150106131139110_SVAKOV-R5_met.fits;2.71455;10592.3;7.38673;0.341333
20150106131202321_SVAKOV-R5_met.fits;3.05959;10605.5;7.61956;0.170667
20150106131341820_SVAKOV-R5_met.fits;2.66613;10593.8;5.60163;1.70667
20150106131437969_SVAKOV-R5_met.fits;3.65667;10589.4;18.0294;1.87733
20150106131513980_SVAKOV-R5_met.fits;2.83693;10598.1;6.76512;0.512
20150106131518076_SVAKOV-R5_met.fits;3.17056;10577.6;7.06225;0.170667
20150106131534460_SVAKOV-R5_met.fits;3.04816;10595.2;14.4363;1.36533
20150106131603473_SVAKOV-R5_met.fits;3.05746;10599.6;10.4879;0.170667
20150106131639654_SVAKOV-R5_met.fits;2.87223;10596.7;6.4879;0.170667
20150106131648529_SVAKOV-R5_met.fits;2.95958;10598.1;6.48903;0.170667
20150106131653308_SVAKOV-R5_met.fits;3.11355;10608.4;13.7184;0.341333
20150106131703206_SVAKOV-R5_met.fits;3.08032;10561.5;7.30413;0.341333
20150106131708156_SVAKOV-R5_met.fits;2.48771;10601.1;8.80202;0.341333
20150106131757820_SVAKOV-R5_met.fits;2.82891;10587.9;7.30161;0.170667
20150106131801404_SVAKOV-R5_met.fits;2.48835;10689;5.0249;1.87733
20150106131818982_SVAKOV-R5_met.fits;2.57452;10642.1;5.34339;0.682667
20150106131823590_SVAKOV-R5_met.fits;2.8004;10583.5;10.0779;0.341333
20150106131836732_SVAKOV-R5_met.fits;2.96859;10601.1;33.7462;0.682667
20150106131851068_SVAKOV-R5_met.fits;2.59334;10599.6;5.30425;0.170667
20150106131956774_SVAKOV-R5_met.fits;2.86823;10609.9;6.2198;0.170667
20150106132055142_SVAKOV-R5_met.fits;3.21957;10599.6;14.5987;0.512
20150106132106236_SVAKOV-R5_met.fits;2.78408;10589.4;21.2721;0.341333
20150106132133030_SVAKOV-R5_met.fits;3.21233;10585;8.57726;0.853333
20150106132151292_SVAKOV-R5_met.fits;2.67299;10612.8;6.38003;0.170667
20150106132232252_SVAKOV-R5_met.fits;3.02187;10598.1;10.9315;0.170667
20150106132248124_SVAKOV-R5_met.fits;2.50477;10605.5;8.77904;0.341333
20150106132346662_SVAKOV-R5_met.fits;4.60748;10595.2;10.4924;0.341333
20150106132357244_SVAKOV-R5_met.fits;3.00342;10549.8;14.5608;0.170667
20150106132401852_SVAKOV-R5_met.fits;2.88296;10595.2;43.4414;0.512
20150106132433084_SVAKOV-R5_met.fits;3.05509;10586.4;6.1951;0.512
20150106132455612_SVAKOV-R5_met.fits;3.15948;10599.6;7.81916;0.170667
20150106132606438_SVAKOV-R5_met.fits;2.9988;10593.8;6.83229;0.170667
20150106132635622_SVAKOV-R5_met.fits;3.16038;10611.3;7.22006;0.170667
20150106132648764_SVAKOV-R5_met.fits;3.33196;10598.1;7.94047;0.170667
20150106132721361_SVAKOV-R5_met.fits;3.02055;10565.9;6.26259;0.170667
20150106132748838_SVAKOV-R5_met.fits;3.36662;10599.6;7.22652;0.170667
20150106132800785_SVAKOV-R5_met.fits;2.95406;10596.7;20.1394;0.341333
20150106132831676_SVAKOV-R5_met.fits;2.81278;10599.6;7.20944;0.341333
20150106132849937_SVAKOV-R5_met.fits;2.68632;10605.5;9.32029;0.170667
20150106132902566_SVAKOV-R5_met.fits;2.70854;10579.1;6.68242;0.170667
20150106132923558_SVAKOV-R5_met.fits;2.88248;10598.1;27.4024;0.341333
20150106132930044_SVAKOV-R5_met.fits;2.21853;10586.4;11.2489;0.170667
20150106132956497_SVAKOV-R5_met.fits;2.67777;10605.5;5.52018;0.170667
20150106133004006_SVAKOV-R5_met.fits;3.42431;10573.2;9.09668;0.682667
20150106133023974_SVAKOV-R5_met.fits;2.48002;10599.6;34.0674;0.512
20150106133033873_SVAKOV-R5_met.fits;2.68906;10614.3;7.65194;0.341333
20150106133037116_SVAKOV-R5_met.fits;2.96471;10601.1;8.7808;0.170667
20150106133100326_SVAKOV-R5_met.fits;2.28702;10593.8;4.63386;0.170667
20150106133103910_SVAKOV-R5_met.fits;2.29052;10599.6;5.51656;0.170667
20150106133159548_SVAKOV-R5_met.fits;3.02276;10586.4;15.3333;0.341333
20150106133208081_SVAKOV-R5_met.fits;2.81751;10586.4;6.20223;0.170667
20150106133251942_SVAKOV-R5_met.fits;2.88127;10583.5;11.3651;0.170667
20150106133352529_SVAKOV-R5_met.fits;2.96934;10605.5;8.27219;0.341333
20150106133404817_SVAKOV-R5_met.fits;3.06855;10595.2;7.24519;0.170667
20150106133504892_SVAKOV-R5_met.fits;2.49123;10535.2;5.04269;0.170667
20150106133510524_SVAKOV-R5_met.fits;2.93542;10601.1;8.20826;0.170667
20150106133524177_SVAKOV-R5_met.fits;3.24965;10598.1;6.99162;0.341333
20150106133554556_SVAKOV-R5_met.fits;2.66131;10596.7;9.95799;0.170667
20150106133604625_SVAKOV-R5_met.fits;2.85234;10608.4;5.93496;0.170667
20150106133639100_SVAKOV-R5_met.fits;3.01688;10587.9;7.66812;0.853333
20150106133927206_SVAKOV-R5_met.fits;2.74496;10605.5;5.96758;0.170667
20150106133941201_SVAKOV-R5_met.fits;3.42238;10598.1;9.36222;0.170667
20150106134009020_SVAKOV-R5_met.fits;2.57036;10612.8;7.10898;0.170667
20150106134105852_SVAKOV-R5_met.fits;2.79896;10570.3;21.6388;0.341333
20150106134115750_SVAKOV-R5_met.fits;2.81955;10570.3;9.21725;0.512
20150106134134353_SVAKOV-R5_met.fits;3.19162;10598.1;11.4574;0.512
20150106134243644_SVAKOV-R5_met.fits;2.79103;10606.9;6.32943;1.36533
20150106134247398_SVAKOV-R5_met.fits;2.33759;10596.7;7.0119;0.170667
20150106134258662_SVAKOV-R5_met.fits;2.86053;10606.9;8.84887;0.512
20150106134422630_SVAKOV-R5_met.fits;2.89784;10601.1;22.3837;0.512
20150106134450961_SVAKOV-R5_met.fits;2.5163;10587.9;13.4269;0.341333
20150106134456252_SVAKOV-R5_met.fits;2.37649;10598.1;9.3183;0.341333
20150106134511612_SVAKOV-R5_met.fits;2.4436;10599.6;5.3341;0.170667
20150106134540454_SVAKOV-R5_met.fits;3.23227;10599.6;8.76662;1.536
20150106134559569_SVAKOV-R5_met.fits;2.56633;10593.8;7.02982;0.170667
20150106134625340_SVAKOV-R5_met.fits;3.08112;10595.2;6.45493;0.170667
20150106134651110_SVAKOV-R5_met.fits;3.61965;10604;15.248;0.682667
20150106134728316_SVAKOV-R5_met.fits;2.34804;10611.3;48.7427;1.87733
20150106134744358_SVAKOV-R5_met.fits;3.36435;10593.8;8.25969;0.170667
20150106134803473_SVAKOV-R5_met.fits;3.29698;10601.1;12.9981;0.512
20150106134923174_SVAKOV-R5_met.fits;3.76026;10604;25.5181;0.341333
20150106134948092_SVAKOV-R5_met.fits;3.07148;10608.4;24.1621;0.341333
20150106135015740_SVAKOV-R5_met.fits;2.67945;10585;8.88218;0.170667
20150106135043217_SVAKOV-R5_met.fits;2.57368;10598.1;6.93103;0.341333
20150106135157116_SVAKOV-R5_met.fits;2.62025;10608.4;5.96072;0.170667
20150106135229201_SVAKOV-R5_met.fits;3.4318;10604;15.0915;0.341333
20150106135234150_SVAKOV-R5_met.fits;2.94018;10606.9;6.97557;0.170667
20150106135329446_SVAKOV-R5_met.fits;2.8267;10599.6;7.14273;0.341333
20150106135421500_SVAKOV-R5_met.fits;3.03434;10606.9;22.9003;0.341333
20150106135552636_SVAKOV-R5_met.fits;2.71857;10605.5;10.5002;0.512
20150106135617212_SVAKOV-R5_met.fits;2.8336;10604;6.69305;0.512
20150106135658684_SVAKOV-R5_met.fits;2.70461;10612.8;5.66483;0.170667
20150106135712166_SVAKOV-R5_met.fits;3.19166;10602.5;6.80679;0.170667
20150106135714385_SVAKOV-R5_met.fits;2.49794;10602.5;7.94828;0.170667
20150106135757393_SVAKOV-R5_met.fits;2.65304;10611.3;5.98954;0.341333
20150106135816166_SVAKOV-R5_met.fits;2.98163;10593.8;17.1512;0.341333
20150106135831526_SVAKOV-R5_met.fits;2.40342;10596.7;5.75646;0.170667
20150106135911633_SVAKOV-R5_met.fits;2.99872;10601.1;6.92079;0.170667
20150106135920166_SVAKOV-R5_met.fits;2.87333;10605.5;7.4034;0.341333
20150106135943718_SVAKOV-R5_met.fits;3.34375;10602.5;8.57015;0.170667
