# file name; noise; peak f.; mag.; duration
20150106080006332_SVAKOV-R5_met.fits;2.41363;10602.5;9.18643;0.170667
20150106080026982_SVAKOV-R5_met.fits;2.50994;10595.2;5.13244;0.341333
20150106080031078_SVAKOV-R5_met.fits;2.58688;10596.7;9.69649;0.170667
20150106080146342_SVAKOV-R5_met.fits;2.38906;10605.5;6.66473;0.341333
20150106080205969_SVAKOV-R5_met.fits;2.5169;10608.4;8.14471;0.170667
20150106080215868_SVAKOV-R5_met.fits;2.66073;10609.9;6.11656;0.170667
20150106080220476_SVAKOV-R5_met.fits;2.16506;10602.5;6.86772;0.170667
20150106080223036_SVAKOV-R5_met.fits;2.82979;10576.2;6.5284;0.170667
20150106080241468_SVAKOV-R5_met.fits;2.40561;10596.7;11.3006;1.87733
20150106080245905_SVAKOV-R5_met.fits;2.42636;10601.1;6.79896;0.341333
20150106080255462_SVAKOV-R5_met.fits;2.95601;10598.1;8.09622;0.170667
20150106080305190_SVAKOV-R5_met.fits;2.99643;10586.4;18.5329;0.341333
20150106080311505_SVAKOV-R5_met.fits;2.629;10574.7;8.91336;0.341333
20150106080313724_SVAKOV-R5_met.fits;2.50068;10604;14.1758;3.92533
20150106080401169_SVAKOV-R5_met.fits;2.99817;10602.5;8.06011;0.682667
20150106080406118_SVAKOV-R5_met.fits;2.25599;10615.7;5.1465;0.170667
20150106080438204_SVAKOV-R5_met.fits;2.71931;10605.5;6.79108;3.41333
20150106080457148_SVAKOV-R5_met.fits;2.58094;10590.8;13.6529;0.512
20150106080523601_SVAKOV-R5_met.fits;2.46312;10592.3;11.1974;0.341333
20150106080526332_SVAKOV-R5_met.fits;2.33583;10585;7.3331;0.170667
20150106080725798_SVAKOV-R5_met.fits;2.43411;10627.4;5.56527;0.170667
20150106080732796_SVAKOV-R5_met.fits;2.4443;10683.1;8.03543;1.536
20150106080812732_SVAKOV-R5_met.fits;2.57298;10587.9;5.29638;0.170667
20150106080822289_SVAKOV-R5_met.fits;2.43067;10596.7;10.373;0.341333
20150106080829286_SVAKOV-R5_met.fits;2.69742;10589.4;5.62886;0.341333
20150106080900348_SVAKOV-R5_met.fits;2.3182;10595.2;5.5903;0.341333
20150106080921340_SVAKOV-R5_met.fits;2.85845;10599.6;5.72451;0.170667
20150106080924070_SVAKOV-R5_met.fits;2.60375;10598.1;6.47548;0.341333
20150106080931409_SVAKOV-R5_met.fits;2.3902;10608.4;6.98155;2.048
20150106081001105_SVAKOV-R5_met.fits;2.40253;10602.5;8.05369;0.170667
20150106081021244_SVAKOV-R5_met.fits;3.57538;10599.6;54.0883;0.512
20150106081041041_SVAKOV-R5_met.fits;2.27814;10593.8;6.58392;0.170667
20150106081059814_SVAKOV-R5_met.fits;2.30695;10599.6;10.4;0.170667
20150106081204497_SVAKOV-R5_met.fits;2.24488;10598.1;38.3909;0.341333
20150106081259110_SVAKOV-R5_met.fits;2.29221;10598.1;7.7812;0.341333
20150106081319249_SVAKOV-R5_met.fits;2.49073;10606.9;5.17616;0.341333
20150106081329148_SVAKOV-R5_met.fits;2.46715;10598.1;11.7021;0.341333
20150106081358844_SVAKOV-R5_met.fits;2.56328;10577.6;5.34473;0.170667
20150106081417446_SVAKOV-R5_met.fits;2.82694;10598.1;8.21942;0.341333
20150106081420177_SVAKOV-R5_met.fits;2.35075;10577.6;4.96706;0.170667
20150106081506257_SVAKOV-R5_met.fits;2.20185;10590.8;8.1264;0.341333
20150106081542950_SVAKOV-R5_met.fits;2.41586;10593.8;18.085;0.341333
20150106081600358_SVAKOV-R5_met.fits;2.55831;10585;5.4757;0.170667
20150106081629201_SVAKOV-R5_met.fits;2.91815;10557.1;8.26111;0.341333
20150106081732177_SVAKOV-R5_met.fits;2.06733;10592.3;4.66825;0.512
20150106081735590_SVAKOV-R5_met.fits;2.64382;10589.4;6.72277;0.170667
20150106081841468_SVAKOV-R5_met.fits;2.49675;10601.1;5.62964;1.536
20150106081845393_SVAKOV-R5_met.fits;2.40622;10582;8.70054;0.170667
20150106081854438_SVAKOV-R5_met.fits;2.62487;10598.1;6.72691;0.170667
20150106081859388_SVAKOV-R5_met.fits;2.78907;10587.9;6.39645;0.170667
20150106081909286_SVAKOV-R5_met.fits;4.56307;10599.6;30.1996;0.512
20150106081925670_SVAKOV-R5_met.fits;2.25118;10601.1;5.1435;0.170667
20150106081942225_SVAKOV-R5_met.fits;2.51147;10598.1;17.5929;0.341333
20150106081958097_SVAKOV-R5_met.fits;2.46197;10602.5;6.12341;0.170667
20150106082001852_SVAKOV-R5_met.fits;2.66155;10568.8;12.6385;0.341333
20150106082038545_SVAKOV-R5_met.fits;2.21043;10577.6;12.339;0.170667
20150106082041105_SVAKOV-R5_met.fits;2.35922;10598.1;8.25543;0.341333
20150106082117628_SVAKOV-R5_met.fits;2.4027;10604;6.08917;0.170667
20150106082122577_SVAKOV-R5_met.fits;2.83553;10637.7;20.7825;0.170667
20150106082143910_SVAKOV-R5_met.fits;2.60876;10606.9;12.3269;0.170667
20150106082151420_SVAKOV-R5_met.fits;2.11917;10587.9;6.14931;0.341333
20150106082204220_SVAKOV-R5_met.fits;2.71522;10590.8;10.587;0.341333
20150106082215484_SVAKOV-R5_met.fits;2.47207;10599.6;10.3668;0.341333
20150106082222822_SVAKOV-R5_met.fits;2.55675;10580.6;13.0277;0.512
20150106082250300_SVAKOV-R5_met.fits;2.70292;10573.2;6.28271;0.512
20150106082255761_SVAKOV-R5_met.fits;2.77236;10596.7;12.2957;0.341333
20150106082324262_SVAKOV-R5_met.fits;2.37691;10602.5;5.0579;0.170667
20150106082333990_SVAKOV-R5_met.fits;2.42715;10602.5;35.752;0.512
20150106082402492_SVAKOV-R5_met.fits;2.84506;10601.1;6.41365;0.170667
20150106082427921_SVAKOV-R5_met.fits;2.79617;10590.8;6.88152;0.170667
20150106082538406_SVAKOV-R5_met.fits;2.30049;10602.5;7.19244;0.341333
20150106082617318_SVAKOV-R5_met.fits;3.11046;10596.7;9.29549;0.170667
20150106082619366_SVAKOV-R5_met.fits;2.89393;10614.3;26.1114;0.341333
20150106082642236_SVAKOV-R5_met.fits;2.60775;10587.9;6.50861;0.170667
20150106082725756_SVAKOV-R5_met.fits;2.26417;10661.1;5.01054;0.341333
20150106082822929_SVAKOV-R5_met.fits;2.60166;10606.9;6.69125;0.341333
20150106082829756_SVAKOV-R5_met.fits;3.02404;10582;14.7682;0.341333
20150106082848188_SVAKOV-R5_met.fits;2.81509;10598.1;22.16;1.19467
20150106082910374_SVAKOV-R5_met.fits;2.74365;10598.1;8.96459;0.341333
20150106082957649_SVAKOV-R5_met.fits;2.50649;10587.9;6.82953;0.170667
20150106083014033_SVAKOV-R5_met.fits;2.56278;10604;8.72194;0.512
20150106083025809_SVAKOV-R5_met.fits;2.70757;10587.9;6.95866;0.341333
20150106083029393_SVAKOV-R5_met.fits;2.23941;10637.7;5.25775;0.170667
20150106083041340_SVAKOV-R5_met.fits;3.17163;10590.8;16.3431;0.341333
20150106083051921_SVAKOV-R5_met.fits;2.61897;10580.6;10.6789;0.512
20150106083144145_SVAKOV-R5_met.fits;2.76516;10612.8;9.97284;1.024
20150106083239100_SVAKOV-R5_met.fits;2.48228;10602.5;5.88058;0.170667
20150106083306236_SVAKOV-R5_met.fits;2.21679;10592.3;8.31593;0.170667
20150106083344124_SVAKOV-R5_met.fits;2.70249;10596.7;7.63041;0.170667
20150106083400849_SVAKOV-R5_met.fits;2.62524;10583.5;16.4647;0.341333
20150106083445393_SVAKOV-R5_met.fits;2.89254;10580.6;6.50549;0.512
20150106083546833_SVAKOV-R5_met.fits;2.44046;10658.2;11.5885;2.73067
20150106083607825_SVAKOV-R5_met.fits;2.48022;10598.1;6.62253;0.341333
20150106083612433_SVAKOV-R5_met.fits;3.68632;10580.6;10.7683;0.170667
20150106083652881_SVAKOV-R5_met.fits;3.26303;10604;7.14439;0.170667
20150106083701926_SVAKOV-R5_met.fits;3.13442;10599.6;6.6676;0.341333
20150106083743398_SVAKOV-R5_met.fits;2.38629;10598.1;10.6228;0.341333
20150106083755004_SVAKOV-R5_met.fits;2.28916;10590.8;5.13489;0.341333
20150106083818726_SVAKOV-R5_met.fits;2.9146;10628.9;13.6534;0.512
20150106083837500_SVAKOV-R5_met.fits;2.79305;10602.5;29.2674;0.341333
20150106083850641_SVAKOV-R5_met.fits;2.37028;10592.3;13.5465;0.341333
20150106083947473_SVAKOV-R5_met.fits;2.35579;10574.7;6.20591;0.170667
20150106083950886_SVAKOV-R5_met.fits;2.78181;10636.2;21.7369;0.512
20150106084000444_SVAKOV-R5_met.fits;2.42908;10551.3;5.53931;0.170667
20150106084006758_SVAKOV-R5_met.fits;2.25191;10590.8;9.88091;0.170667
20150106084048913_SVAKOV-R5_met.fits;2.41621;10599.6;5.43594;0.170667
20150106084117926_SVAKOV-R5_met.fits;2.37527;10605.5;14.7476;0.170667
20150106084151206_SVAKOV-R5_met.fits;2.34036;10595.2;5.86163;0.341333
20150106084154278_SVAKOV-R5_met.fits;2.47889;10579.1;21.647;0.341333
20150106084210492_SVAKOV-R5_met.fits;2.58467;10604;9.51947;0.341333
20150106084216636_SVAKOV-R5_met.fits;2.57786;10614.3;9.76881;0.341333
20150106084326609_SVAKOV-R5_met.fits;2.87862;10583.5;17.5184;0.341333
20150106084356476_SVAKOV-R5_met.fits;2.46973;10593.8;6.61018;0.170667
20150106084401254_SVAKOV-R5_met.fits;2.43786;10580.6;26.3799;1.87733
20150106084413201_SVAKOV-R5_met.fits;2.29513;10577.6;5.76247;0.341333
20150106084510886_SVAKOV-R5_met.fits;2.64868;10599.6;6.23962;0.512
20150106084533073_SVAKOV-R5_met.fits;2.4434;10592.3;26.4037;0.341333
20150106084547068_SVAKOV-R5_met.fits;2.96995;10596.7;10.1648;0.341333
20150106084700113_SVAKOV-R5_met.fits;3.00565;10599.6;9.45072;0.170667
20150106084702673_SVAKOV-R5_met.fits;2.74306;10593.8;7.00905;0.170667
20150106084723836_SVAKOV-R5_met.fits;2.40093;10601.1;5.80072;0.170667
20150106084730150_SVAKOV-R5_met.fits;2.71569;10640.6;8.31022;1.19467
20150106084743462_SVAKOV-R5_met.fits;2.16701;10580.6;4.65214;0.170667
20150106084749094_SVAKOV-R5_met.fits;2.42229;10609.9;5.21984;0.170667
20150106084758822_SVAKOV-R5_met.fits;2.1521;10620.1;4.34001;0.170667
20150106084812988_SVAKOV-R5_met.fits;2.87624;10605.5;26.9323;0.341333
20150106084852070_SVAKOV-R5_met.fits;2.64969;10586.4;7.9898;0.170667
20150106084900774_SVAKOV-R5_met.fits;2.53353;10609.9;7.40628;0.170667
20150106084921084_SVAKOV-R5_met.fits;2.17017;10589.4;7.08711;0.341333
20150106084956924_SVAKOV-R5_met.fits;2.70092;10596.7;39.9612;0.341333
20150106085016721_SVAKOV-R5_met.fits;2.6445;10615.7;28.6274;0.341333
20150106085021841_SVAKOV-R5_met.fits;2.31126;10602.5;4.77762;0.170667
20150106085027985_SVAKOV-R5_met.fits;2.45519;10593.8;4.93504;0.170667
20150106085054097_SVAKOV-R5_met.fits;2.71173;10620.1;13.8088;0.341333
20150106085204753_SVAKOV-R5_met.fits;2.63772;10599.6;12.4518;0.341333
20150106085221649_SVAKOV-R5_met.fits;2.39953;10585;6.15234;0.170667
20150106085245201_SVAKOV-R5_met.fits;2.70322;10577.6;9.53125;0.341333
20150106085346812_SVAKOV-R5_met.fits;2.46078;10608.4;5.38404;0.170667
20150106085408486_SVAKOV-R5_met.fits;2.60058;10608.4;5.57175;0.170667
20150106085431868_SVAKOV-R5_met.fits;2.65235;10627.4;5.53605;0.170667
20150106085446716_SVAKOV-R5_met.fits;2.84436;10599.6;5.97709;0.170667
20150106085557372_SVAKOV-R5_met.fits;2.56672;10557.1;8.72864;0.341333
20150106085652668_SVAKOV-R5_met.fits;2.25197;10587.9;11.2409;0.341333
20150106085709905_SVAKOV-R5_met.fits;2.75905;10587.9;6.58276;0.341333
20150106085750865_SVAKOV-R5_met.fits;2.26376;10585;11.4071;0.170667
20150106085757862_SVAKOV-R5_met.fits;2.36381;10601.1;6.55962;1.024
20150106085809468_SVAKOV-R5_met.fits;2.51567;10519;9.90831;0.170667
20150106085821926_SVAKOV-R5_met.fits;2.38063;10563;7.69772;1.36533
20150106085848892_SVAKOV-R5_met.fits;2.66948;10612.8;5.95411;0.341333
20150106085910054_SVAKOV-R5_met.fits;2.24835;10609.9;8.41397;0.170667
20150106085928486_SVAKOV-R5_met.fits;2.5218;10608.4;5.23468;0.170667
20150106085948284_SVAKOV-R5_met.fits;2.93253;10596.7;13.2555;2.21867
