# file name; noise; peak f.; mag.; duration
20150106220107516_SVAKOV-R5_met.fits;2.6248;10599.6;11.3225;0.341333
20150106220117244_SVAKOV-R5_met.fits;2.55503;10605.5;11.1968;0.170667
20150106220130385_SVAKOV-R5_met.fits;2.43302;10623;6.71369;0.170667
20150106220223804_SVAKOV-R5_met.fits;2.5162;10593.8;6.12685;0.170667
20150106220301180_SVAKOV-R5_met.fits;2.0367;10593.8;4.15045;0.170667
20150106220306129_SVAKOV-R5_met.fits;2.55148;10576.2;11.5609;0.170667
20150106220320636_SVAKOV-R5_met.fits;2.33247;10577.6;18.0401;0.341333
20150106220326268_SVAKOV-R5_met.fits;2.82854;10598.1;6.52613;0.512
20150106220340433_SVAKOV-R5_met.fits;2.40455;10609.9;4.82573;0.341333
20150106220435046_SVAKOV-R5_met.fits;2.66515;10615.7;8.19794;0.170667
20150106220503718_SVAKOV-R5_met.fits;2.35585;10602.5;6.42599;0.341333
20150106220508156_SVAKOV-R5_met.fits;2.66902;10611.3;5.41894;0.853333
20150106220605500_SVAKOV-R5_met.fits;2.45335;10563;5.57387;0.341333
20150106220618300_SVAKOV-R5_met.fits;2.58495;10609.9;6.27597;0.170667
20150106220646289_SVAKOV-R5_met.fits;2.42842;10602.5;12.0574;0.341333
20150106220701990_SVAKOV-R5_met.fits;2.32088;10621.6;6.51896;0.170667
20150106220733564_SVAKOV-R5_met.fits;2.34623;10608.4;6.521;0.170667
20150106220746705_SVAKOV-R5_met.fits;2.82543;10602.5;7.52625;0.170667
20150106220809916_SVAKOV-R5_met.fits;2.50445;10599.6;10.5298;0.341333
20150106220826982_SVAKOV-R5_met.fits;2.70174;10592.3;5.40827;0.170667
20150106220946001_SVAKOV-R5_met.fits;2.62273;10602.5;5.71743;0.170667
20150106221015014_SVAKOV-R5_met.fits;2.83231;10602.5;7.29042;1.536
20150106221030374_SVAKOV-R5_met.fits;2.7642;10640.6;27.6084;0.341333
20150106221050172_SVAKOV-R5_met.fits;2.62309;10606.9;7.79159;0.170667
20150106221058705_SVAKOV-R5_met.fits;2.20747;10631.8;14.0095;0.341333
20150106221103825_SVAKOV-R5_met.fits;3.15353;10598.1;13.6561;0.341333
20150106221112700_SVAKOV-R5_met.fits;3.19176;10576.2;12.5211;0.341333
20150106221119526_SVAKOV-R5_met.fits;3.34258;10593.8;9.32298;0.341333
20150106221122086_SVAKOV-R5_met.fits;2.29288;10538.1;11.1329;0.341333
20150106221321553_SVAKOV-R5_met.fits;2.8903;10790;7.95927;1.70667
20150106221341862_SVAKOV-R5_met.fits;3.06742;10567.4;14.0083;0.341333
20150106221348177_SVAKOV-R5_met.fits;2.91027;10628.9;16.2164;0.341333
20150106221404732_SVAKOV-R5_met.fits;3.49606;10631.8;31.3544;0.341333
20150106221443644_SVAKOV-R5_met.fits;3.20733;10608.4;10.9195;0.341333
20150106221500198_SVAKOV-R5_met.fits;2.45931;10587.9;5.60927;0.170667
20150106221504636_SVAKOV-R5_met.fits;2.65426;10598.1;12.2937;0.512
20150106221548668_SVAKOV-R5_met.fits;2.53316;10586.4;5.59644;0.170667
20150106221632700_SVAKOV-R5_met.fits;2.56578;10592.3;6.36695;0.170667
20150106221655057_SVAKOV-R5_met.fits;2.23458;10598.1;4.48513;0.170667
20150106221709052_SVAKOV-R5_met.fits;2.82086;10589.4;14.336;0.341333
20150106221728678_SVAKOV-R5_met.fits;2.47377;10592.3;7.25381;0.341333
20150106221758374_SVAKOV-R5_met.fits;2.24246;10598.1;25.1597;0.512
20150106221835921_SVAKOV-R5_met.fits;2.7195;10579.1;7.12919;0.170667
20150106221843260_SVAKOV-R5_met.fits;2.37294;10595.2;32.5642;0.853333
20150106221913126_SVAKOV-R5_met.fits;2.8368;10579.1;6.86702;0.170667
20150106222018662_SVAKOV-R5_met.fits;2.69362;10614.3;19.3681;0.512
20150106222113958_SVAKOV-R5_met.fits;2.60155;10587.9;5.22879;0.170667
20150106222150822_SVAKOV-R5_met.fits;2.66845;10593.8;11.6853;0.170667
20150106222159697_SVAKOV-R5_met.fits;2.49896;10618.7;32.2917;2.38933
20150106222209937_SVAKOV-R5_met.fits;2.65194;10606.9;8.45664;0.170667
20150106222243388_SVAKOV-R5_met.fits;2.59596;10598.1;10.9603;0.341333
20150106222259260_SVAKOV-R5_met.fits;2.36387;10577.6;5.88684;0.512
20150106222304721_SVAKOV-R5_met.fits;2.31976;10582;14.9237;0.170667
20150106222308476_SVAKOV-R5_met.fits;5.78027;10895.5;12.2075;0.170667
20150106222511014_SVAKOV-R5_met.fits;2.7059;10586.4;6.42406;0.341333
20150106222539686_SVAKOV-R5_met.fits;2.368;10598.1;24.4153;0.341333
20150106222603750_SVAKOV-R5_met.fits;2.21782;10605.5;15.2723;0.682667
20150106222631910_SVAKOV-R5_met.fits;2.85114;10614.3;6.28048;0.170667
20150106222643686_SVAKOV-R5_met.fits;2.74998;10628.9;45.898;4.26667
20150106222725158_SVAKOV-R5_met.fits;2.32693;10570.3;6.32563;0.170667
20150106222738129_SVAKOV-R5_met.fits;2.31633;10579.1;5.70851;0.170667
20150106222835644_SVAKOV-R5_met.fits;2.62217;10582;12.2171;0.170667
20150106222854758_SVAKOV-R5_met.fits;2.48734;10601.1;11.328;0.341333
20150106222857830_SVAKOV-R5_met.fits;2.52733;10580.6;6.37819;1.87733
20150106222908070_SVAKOV-R5_met.fits;2.30111;10627.4;8.4429;0.170667
20150106222955686_SVAKOV-R5_met.fits;2.755;10580.6;12.3371;0.512
20150106223049105_SVAKOV-R5_met.fits;2.27863;10583.5;7.56913;0.170667
20150106223109414_SVAKOV-R5_met.fits;2.27625;10606.9;4.59553;0.170667
20150106223136209_SVAKOV-R5_met.fits;2.23124;10570.3;5.35193;0.170667
20150106223241745_SVAKOV-R5_met.fits;2.44221;10598.1;5.90761;0.170667
20150106223257788_SVAKOV-R5_met.fits;2.42714;10592.3;12.0256;0.170667
20150106223331580_SVAKOV-R5_met.fits;2.49546;10567.4;14.2372;0.341333
20150106223515004_SVAKOV-R5_met.fits;2.84331;10615.7;9.88529;0.341333
20150106223553404_SVAKOV-R5_met.fits;2.6143;10617.2;5.32446;0.170667
20150106223605521_SVAKOV-R5_met.fits;2.42496;10684.6;6.565;0.512
20150106223717713_SVAKOV-R5_met.fits;2.63973;10599.6;9.80378;0.341333
20150106223725222_SVAKOV-R5_met.fits;2.72075;10582;16.1579;1.536
20150106223738705_SVAKOV-R5_met.fits;2.64095;10611.3;5.74154;0.170667
20150106223851750_SVAKOV-R5_met.fits;2.77226;10586.4;14.6943;0.341333
20150106223921446_SVAKOV-R5_met.fits;2.4199;10602.5;8.68021;0.170667
20150106224002236_SVAKOV-R5_met.fits;2.65265;10614.3;11.0903;0.341333
20150106224012476_SVAKOV-R5_met.fits;2.79705;10590.8;18.4775;0.512
20150106224115964_SVAKOV-R5_met.fits;2.91209;10590.8;30.6302;1.024
20150106224234982_SVAKOV-R5_met.fits;2.69503;10590.8;6.7379;0.341333
20150106224245222_SVAKOV-R5_met.fits;2.64562;10602.5;9.99194;0.682667
20150106224359804_SVAKOV-R5_met.fits;2.03902;10601.1;5.44438;0.170667
20150106224439569_SVAKOV-R5_met.fits;2.66377;10580.6;7.51898;0.512
20150106224527014_SVAKOV-R5_met.fits;2.38292;10609.9;4.95001;0.170667
20150106224546812_SVAKOV-R5_met.fits;3.07141;10639.2;8.98603;0.341333
20150106224638353_SVAKOV-R5_met.fits;2.1054;10580.6;5.09715;0.170667
20150106224640742_SVAKOV-R5_met.fits;2.4559;10576.2;5.57217;0.170667
20150106224807441_SVAKOV-R5_met.fits;2.48366;10596.7;4.98832;0.170667
20150106225007420_SVAKOV-R5_met.fits;2.70483;10599.6;12.8349;0.341333
20150106225013905_SVAKOV-R5_met.fits;2.92161;10604;12.8968;0.170667
20150106225047356_SVAKOV-R5_met.fits;2.97915;10590.8;8.42067;0.512
20150106225249553_SVAKOV-R5_met.fits;2.52823;10598.1;7.2175;0.341333
20150106225350822_SVAKOV-R5_met.fits;2.14117;10593.8;5.91087;0.341333
20150106225357137_SVAKOV-R5_met.fits;3.17229;10599.6;10.4497;0.341333
20150106225416934_SVAKOV-R5_met.fits;2.83262;10658.2;6.90296;0.170667
20150106225504380_SVAKOV-R5_met.fits;2.26283;10585;8.88455;0.682667
20150106225605649_SVAKOV-R5_met.fits;2.57604;10602.5;5.73794;0.170667
20150106225629713_SVAKOV-R5_met.fits;2.34199;10606.9;11.5595;0.170667
20150106225802044_SVAKOV-R5_met.fits;2.68925;10604;5.94262;0.170667
20150106225804092_SVAKOV-R5_met.fits;2.39513;10577.6;5.56403;0.170667
20150106225841809_SVAKOV-R5_met.fits;2.5104;10589.4;5.32046;0.341333
20150106225859900_SVAKOV-R5_met.fits;2.69477;10624.5;10.4438;0.170667
