# file name; noise; peak f.; mag.; duration
20190110205603755_SVAKOV-R12_met.fits;1.11285;26488.8;3.01669;0.170667
20190110205824385_SVAKOV-R12_met.fits;1.27933;26484.4;3.30582;0.170667
20190110205847766_SVAKOV-R12_met.fits;1.12808;26509.3;2.40336;0.170667
20190110205926166_SVAKOV-R12_met.fits;1.04796;26496.1;2.80243;0.170667
20190110210110614_SVAKOV-R12_met.fits;0.918785;26526.9;8.0307;0.682667
20190110210122731_SVAKOV-R12_met.fits;1.13913;26490.2;3.25218;0.170667
20190110210128363_SVAKOV-R12_met.fits;0.956721;26522.5;2.30884;0.170667
20190110210047915_SVAKOV-R12_snap.fits;0.966466;26504.9;1.04903;0
20190110210151403_SVAKOV-R12_met.fits;0.901556;26504.9;2.93008;0.341333
20190110210201814_SVAKOV-R12_met.fits;0.90972;26478.5;2.04263;0.170667
20190110210147990_SVAKOV-R12_snap.fits;1.04753;26519.5;1.03983;0
20190110210343361_SVAKOV-R12_met.fits;0.728225;26504.9;5.08484;0.341333
20190110210248065_SVAKOV-R12_snap.fits;1.0669;26459.5;0.610289;0
20190110210346091_SVAKOV-R12_met.fits;0.988101;26506.3;3.6931;0.341333
20190110210348139_SVAKOV-R12_snap.fits;1.03098;26504.9;0.864538;0
20190110210445825_SVAKOV-R12_met.fits;0.962437;26499;4.17009;0.512
20190110210452651_SVAKOV-R12_met.fits;0.929955;26481.4;3.64492;0.170667
20190110210448214_SVAKOV-R12_snap.fits;1.00072;26477.1;0.749299;0
20190110210605697_SVAKOV-R12_met.fits;0.969043;26490.2;2.25248;0.170667
20190110210630955_SVAKOV-R12_met.fits;0.893207;26497.6;4.45653;0.341333
20190110210548289_SVAKOV-R12_snap.fits;1.28839;26500.5;1.00814;0
20190110210716523_SVAKOV-R12_met.fits;1.03108;26496.1;2.88499;0.170667
20190110210648363_SVAKOV-R12_snap.fits;1.01516;26497.6;0.945741;0
20190110210820182_SVAKOV-R12_met.fits;0.944632;26507.8;2.40454;0.170667
20190110210748438_SVAKOV-R12_snap.fits;1.30913;26532.7;1.06305;0
20190110210856193_SVAKOV-R12_met.fits;1.2264;26509.3;2.86271;0.170667
20190110210858241_SVAKOV-R12_met.fits;1.05217;26516.6;3.28687;0.170667
20190110210913942_SVAKOV-R12_met.fits;1.20728;26544.4;5.80662;0.341333
20190110210917526_SVAKOV-R12_met.fits;1.0292;26496.1;2.24237;0.170667
20190110210848513_SVAKOV-R12_snap.fits;1.01622;26538.6;0.819267;0
20190110211012993_SVAKOV-R12_met.fits;1.17689;26500.5;4.77275;0.341333
20190110210948587_SVAKOV-R12_snap.fits;1.20775;26543;0.866351;0
20190110211130475_SVAKOV-R12_met.fits;0.962569;26493.2;2.11765;1.70667
20190110211048662_SVAKOV-R12_snap.fits;1.24657;26493.2;0.716955;0
20190110211159318_SVAKOV-R12_met.fits;1.06075;26526.9;15.651;0.512
20190110211204097_SVAKOV-R12_met.fits;1.00745;26502;3.12718;0.341333
20190110211219969_SVAKOV-R12_met.fits;1.11728;26484.4;8.24161;0.853333
20190110211225089_SVAKOV-R12_met.fits;1.0465;26509.3;3.46896;0.512
20190110211148737_SVAKOV-R12_snap.fits;1.24558;26450.7;0.782866;0
20190110211304683_SVAKOV-R12_met.fits;1.07164;26515.1;8.63876;0.341333
20190110211327894_SVAKOV-R12_met.fits;0.897189;26474.1;15.5404;1.87733
20190110211248811_SVAKOV-R12_snap.fits;1.04326;26468.3;1.10988;0
20190110211402539_SVAKOV-R12_met.fits;1.05299;26506.3;2.19055;0.170667
20190110211427286_SVAKOV-R12_met.fits;1.10157;26515.1;2.31159;0.170667
20190110211429846_SVAKOV-R12_met.fits;1.06319;26491.7;2.15538;0.170667
20190110211444523_SVAKOV-R12_met.fits;1.02585;26500.5;3.28555;0.341333
20190110211348886_SVAKOV-R12_snap.fits;1.15891;26510.7;0.704436;0
20190110211457153_SVAKOV-R12_met.fits;1.10321;26500.5;4.00622;0.341333
20190110211459883_SVAKOV-R12_met.fits;0.966176;26490.2;2.58288;0.170667
20190110211527531_SVAKOV-R12_met.fits;1.18702;26525.4;2.81222;0.170667
20190110211544427_SVAKOV-R12_met.fits;1.09628;26525.4;4.72577;0.341333
20190110211448961_SVAKOV-R12_snap.fits;1.19299;26529.8;0.844425;0
20190110211634091_SVAKOV-R12_met.fits;0.94283;26496.1;2.12021;0.170667
20190110211549035_SVAKOV-R12_snap.fits;1.02838;26540;0.953497;0
20190110211728534_SVAKOV-R12_met.fits;0.961597;26480;3.40207;0.341333
20190110211649110_SVAKOV-R12_snap.fits;1.02391;26484.4;0.825936;0
20190110211749185_SVAKOV-R12_snap.fits;1.07415;26503.4;0.866831;0
20190110211913323_SVAKOV-R12_met.fits;1.02942;26518.1;2.13761;0.170667
20190110211849259_SVAKOV-R12_snap.fits;1.02182;26521;1.04967;0
20190110211949334_SVAKOV-R12_snap.fits;1.17708;26456.5;0.855734;0
20190110212049409_SVAKOV-R12_snap.fits;1.13952;26513.7;1.29501;0
20190110212210134_SVAKOV-R12_met.fits;0.951375;26482.9;3.44326;0.170667
20190110212221739_SVAKOV-R12_met.fits;1.00182;26522.5;2.02433;0.170667
20190110212149483_SVAKOV-R12_snap.fits;1.14948;26469.7;1.08082;0
20190110212249558_SVAKOV-R12_snap.fits;1.06899;26500.5;0.842259;0
20190110212432299_SVAKOV-R12_met.fits;0.968814;26518.1;3.06266;0.170667
20190110212349633_SVAKOV-R12_snap.fits;1.05554;26487.3;0.970244;0
20190110212458582_SVAKOV-R12_met.fits;1.03895;26474.1;3.13032;0.170667
20190110212529302_SVAKOV-R12_met.fits;0.948586;26496.1;2.08279;0.512
20190110212449707_SVAKOV-R12_snap.fits;0.930601;26538.6;0.810967;0
20190110212549782_SVAKOV-R12_snap.fits;1.05262;26460.9;0.869765;0
20190110212658561_SVAKOV-R12_met.fits;0.917731;26493.2;2.58176;0.170667
20190110212730817_SVAKOV-R12_met.fits;1.02121;26509.3;2.40639;0.170667
20190110212649857_SVAKOV-R12_snap.fits;0.914571;26466.8;0.833348;0
20190110212833110_SVAKOV-R12_met.fits;1.02487;26516.6;2.70637;0.341333
20190110212749931_SVAKOV-R12_snap.fits;1.16288;26523.9;0.835848;0
20190110212857174_SVAKOV-R12_met.fits;0.885852;26512.2;2.80623;0.170667
20190110212850006_SVAKOV-R12_snap.fits;0.87526;26488.8;0.800362;0
20190110213001686_SVAKOV-R12_met.fits;1.15651;26490.2;3.29611;0.170667
20190110212950081_SVAKOV-R12_snap.fits;1.14544;26532.7;0.899364;0
20190110213133675_SVAKOV-R12_met.fits;1.02571;26518.1;3.92837;0.170667
20190110213141185_SVAKOV-R12_met.fits;1.05969;26502;4.97177;0.341333
20190110213050155_SVAKOV-R12_snap.fits;1.06144;26459.5;1.00384;0
20190110213212075_SVAKOV-R12_met.fits;1.12357;26493.2;7.11256;0.682667
20190110213228971_SVAKOV-R12_met.fits;1.04736;26504.9;5.46157;0.341333
20190110213150230_SVAKOV-R12_snap.fits;0.929609;26507.8;0.954091;0
20190110213250305_SVAKOV-R12_snap.fits;0.971065;26532.7;0.720722;0
20190110213426731_SVAKOV-R12_met.fits;0.997553;26478.5;4.66232;0.170667
20190110213429633_SVAKOV-R12_met.fits;0.938923;26500.5;3.11672;0.170667
20190110213350379_SVAKOV-R12_snap.fits;0.894121;26449.2;0.968163;0
20190110213447894_SVAKOV-R12_met.fits;1.05597;26510.7;3.59521;0.512
20190110213502401_SVAKOV-R12_met.fits;0.907282;26496.1;2.25925;0.170667
20190110213450454_SVAKOV-R12_snap.fits;1.01033;26545.9;0.795527;0
20190110213555307_SVAKOV-R12_met.fits;1.09496;26507.8;16.7827;0.341333
20190110213600598_SVAKOV-R12_met.fits;1.09243;26502;7.42073;0.341333
20190110213602987_SVAKOV-R12_met.fits;1.09774;26507.8;8.84791;0.341333
20190110213550529_SVAKOV-R12_snap.fits;1.45472;26532.7;1.29444;0
20190110213702721_SVAKOV-R12_met.fits;0.974993;26526.9;3.33717;0.170667
20190110213710401_SVAKOV-R12_met.fits;1.08172;26503.4;3.22451;0.170667
20190110213650603_SVAKOV-R12_snap.fits;0.912336;26499;0.858112;0
20190110213752897_SVAKOV-R12_met.fits;0.975429;26481.4;2.19851;0.170667
20190110213822251_SVAKOV-R12_met.fits;0.982079;26494.6;3.21125;0.170667
20190110213750678_SVAKOV-R12_snap.fits;1.04498;26488.8;1.01076;0
20190110213849046_SVAKOV-R12_met.fits;1.04498;26488.8;2.4945;0.170667
20190110213900139_SVAKOV-R12_met.fits;1.0315;26504.9;3.08112;0.170667
20190110213850753_SVAKOV-R12_snap.fits;1.02638;26525.4;0.766945;0
20190110213951510_SVAKOV-R12_met.fits;0.831724;26474.1;1.71665;0.170667
20190110213956118_SVAKOV-R12_met.fits;0.935846;26490.2;3.64452;0.170667
20190110214014891_SVAKOV-R12_met.fits;0.894007;26506.3;9.4435;0.341333
20190110213950827_SVAKOV-R12_snap.fits;0.999494;26537.1;0.987371;0
20190110214050902_SVAKOV-R12_snap.fits;1.04599;26543;0.953501;0
20190110214150977_SVAKOV-R12_snap.fits;1.00735;26499;0.765183;0
20190110214251051_SVAKOV-R12_snap.fits;1.04463;26544.4;0.645126;0
20190110214408193_SVAKOV-R12_met.fits;0.98492;26515.1;2.25322;0.170667
20190110214423382_SVAKOV-R12_met.fits;0.963392;26515.1;2.25058;0.170667
20190110214427649_SVAKOV-R12_met.fits;0.983476;26494.6;8.16465;0.341333
20190110214351126_SVAKOV-R12_snap.fits;0.946886;26459.5;1.05347;0
20190110214512363_SVAKOV-R12_met.fits;0.892955;26509.3;3.02448;0.170667
20190110214536939_SVAKOV-R12_met.fits;1.12989;26487.3;16.1322;0.682667
20190110214541206_SVAKOV-R12_met.fits;1.17606;26487.3;2.53746;0.170667
20190110214451201_SVAKOV-R12_snap.fits;1.07664;26487.3;1.03903;0
20190110214556566_SVAKOV-R12_met.fits;1.00256;26509.3;5.71363;0.170667
20190110214619435_SVAKOV-R12_met.fits;1.04409;26496.1;4.06204;2.048
20190110214551275_SVAKOV-R12_snap.fits;1.0027;26503.4;0.919381;0
20190110214701419_SVAKOV-R12_met.fits;1.13098;26497.6;3.05553;0.341333
20190110214713707_SVAKOV-R12_met.fits;1.13842;26547.4;2.44411;0.170667
20190110214651350_SVAKOV-R12_snap.fits;0.976469;26507.8;0.791047;0
20190110214757398_SVAKOV-R12_met.fits;1.0837;26496.1;4.69607;0.341333
20190110214814635_SVAKOV-R12_met.fits;0.898546;26455.1;3.48219;2.21867
20190110214837675_SVAKOV-R12_met.fits;1.14468;26487.3;3.75106;0.341333
20190110214751425_SVAKOV-R12_snap.fits;1.12953;26477.1;1.0703;0
20190110214854401_SVAKOV-R12_met.fits;0.969464;26531.2;2.74263;1.19467
20190110214851499_SVAKOV-R12_snap.fits;1.02321;26509.3;0.777757;0
20190110215018027_SVAKOV-R12_met.fits;0.87735;26460.9;2.39425;0.170667
20190110215030145_SVAKOV-R12_met.fits;1.03341;26535.6;4.19237;0.341333
20190110215047382_SVAKOV-R12_met.fits;1.09167;26502;2.82178;0.512
20190110214951574_SVAKOV-R12_snap.fits;1.10151;26491.7;1.07898;0
20190110215118102_SVAKOV-R12_met.fits;1.25418;26509.3;13.6905;0.682667
20190110215133974_SVAKOV-R12_met.fits;1.15144;26497.6;13.7766;0.341333
20190110215140971_SVAKOV-R12_met.fits;1.24511;26494.6;8.9275;0.341333
20190110215051649_SVAKOV-R12_snap.fits;1.09473;26471.2;0.885303;0
20190110215153089_SVAKOV-R12_met.fits;1.11882;26500.5;3.48031;0.341333
20190110215206401_SVAKOV-R12_met.fits;0.899952;26518.1;2.08158;0.170667
20190110215151723_SVAKOV-R12_snap.fits;1.00911;26538.6;0.893017;0
20190110215318934_SVAKOV-R12_met.fits;0.843767;26502;2.55048;0.170667
20190110215321323_SVAKOV-R12_met.fits;0.970119;26497.6;6.62173;0.170667
20190110215331393_SVAKOV-R12_met.fits;1.02586;26494.6;5.59239;0.341333
20190110215338731_SVAKOV-R12_met.fits;0.993155;26515.1;2.24465;0.170667
20190110215251798_SVAKOV-R12_snap.fits;1.0046;26500.5;0.866924;0
20190110215354262_SVAKOV-R12_met.fits;1.16379;26500.5;5.63197;0.341333
20190110215440001_SVAKOV-R12_met.fits;0.8716;26509.3;4.15938;0.170667
20190110215351873_SVAKOV-R12_snap.fits;1.0731;26494.6;1.03805;0
20190110215457579_SVAKOV-R12_met.fits;1.10434;26485.8;4.34409;0.170667
20190110215523009_SVAKOV-R12_met.fits;1.06363;26481.4;16.0333;0.341333
20190110215451947_SVAKOV-R12_snap.fits;1.08921;26512.2;1.08435;0
20190110215552022_SVAKOV-R12_snap.fits;0.873596;26500.5;0.787547;0
20190110215652097_SVAKOV-R12_snap.fits;1.02448;26497.6;0.870058;0
20190110215752171_SVAKOV-R12_snap.fits;1.28097;26538.6;1.19764;0
20190110215852246_SVAKOV-R12_snap.fits;1.09615;26543;0.976838;0
20190110215952321_SVAKOV-R12_snap.fits;1.16076;26450.7;0.837729;0
