#timestamp,LO_Frequency,Hit,StdDev 
1547092815.5,286047000.9,N
1547092835.3,286046998.2,N
1547092855.2,286047000.7,N
1547092875.0,286046998.9,N
1547092875.9,286046998.9,N
1547092895.8,286047002.4,N
1547092915.6,286047000.0,N
1547092935.4,286047000.2,N
1547092955.3,286047000.8,N
1547092975.1,286047000.8,N
1547092995.8,286047002.5,N
1547093015.7,286047001.3,N
1547093035.5,286047002.4,N
1547093055.4,286047001.9,N
1547093075.2,286047002.3,N
1547093095.0,286047000.0,N
1547093095.9,286047000.0,N
1547093115.8,286047001.5,N
1547093135.6,286047002.0,N
1547093155.5,286047002.8,N
1547093175.3,286047002.8,N
1547093195.1,286047002.4,N
1547093215.9,286047001.4,N
1547093235.7,286047002.5,N
1547093255.6,286047000.3,N
1547093275.4,286047001.2,N
1547093295.2,286046998.4,N
1547093315.1,286046998.3,N
1547093316.0,286046998.3,N
1547093335.8,286046998.3,N
1547093355.6,286047000.2,N
1547093375.5,286047000.9,N
1547093395.3,286047000.3,N
1547093415.2,286046998.7,N
1547093435.9,286046999.9,N
1547093455.7,286046999.8,N
1547093475.6,286047000.2,N
1547093495.4,286047001.1,N
1547093515.2,286046998.1,N
1547093535.1,286046998.4,N
1547093536.0,286046998.4,N
1547093555.8,286046998.1,N
1547093575.7,286047001.1,N
1547093595.5,286047000.5,N
1547093615.3,286047001.0,N
1547093635.5,286047000.3,N
1547093655.3,286047001.1,N
1547093675.1,286046998.4,N
1547093695.9,286046998.7,N
1547093715.7,286046998.6,N
1547093735.6,286046999.8,N
1547093755.4,286047000.5,N
1547093775.2,286046998.4,N
1547093795.1,286046999.2,N
1547093796.0,286046999.2,N
1547093815.8,286046998.3,N
1547093835.7,286046998.9,N
1547093855.5,286046999.6,N
1547093875.3,286046999.6,N
1547093895.2,286046998.9,N
1547093915.0,286046998.5,N
1547093915.9,286046998.5,N
1547093935.8,286046996.6,Y
1547093955.6,286047002.0,P
1547093975.4,286047002.6,N
1547093995.3,286047002.3,N
1547094015.5,286047002.7,N
1547094035.3,286047002.8,N
1547094055.2,286046999.9,N
1547094075.9,286046998.7,N
1547094095.7,286046998.6,N
1547094115.6,286047000.5,N
1547094135.4,286047002.8,N
1547094155.2,286047002.3,N
1547094175.1,286047000.0,N
1547094176.0,286047000.0,N
1547094195.8,286047001.0,N
1547094215.7,286047000.1,N
1547094235.5,286047000.4,N
1547094255.3,286047002.8,N
1547094275.2,286047000.9,N
1547094295.7,286046999.7,N
1547094315.5,286047001.2,N
1547094335.4,286046999.8,N
1547094355.2,286047002.7,N
1547094375.0,286047000.6,N
1547094375.9,286047000.6,N
1547094395.8,286047002.6,N
1547094415.6,286047000.0,N
1547094435.5,286046999.1,N
1547094455.3,286047001.1,N
1547094475.1,286046998.5,N
1547094495.9,286046999.5,N
1547094515.7,286046998.8,N
1547094535.5,286046998.9,N
1547094555.4,286046998.3,N
1547094575.2,286047000.6,N
1547094595.1,286046998.3,N
1547094596.0,286046998.3,N
1547094615.8,286046999.8,N
1547094635.6,286047002.6,N
1547094655.5,286046999.7,N
1547094675.3,286047001.2,N
1547094695.1,286047001.0,N
1547094715.9,286047001.0,N
1547094735.7,286047000.7,N
1547094755.6,286047002.6,N
1547094775.4,286047002.3,N
1547094795.2,286047000.4,N
1547094815.1,286046999.9,N
1547094816.0,286046999.9,N
1547094835.8,286046998.5,N
1547094855.6,286046998.2,N
1547094875.5,286046999.1,N
1547094895.3,286046998.9,N
1547094915.2,286046998.3,N
1547094935.9,286047000.4,N
1547094955.7,286047000.1,N
1547094975.6,286047001.2,N
1547094995.4,286047000.4,N
1547095015.2,286047000.5,N
1547095035.1,286046999.7,N
1547095036.0,286046999.7,N
1547095055.8,286047000.1,N
1547095075.7,286047002.5,N
1547095095.5,286047000.0,N
1547095115.3,286046999.7,N
1547095135.2,286047001.3,N
1547095155.0,286047004.1,Y
1547095155.9,286047004.1,P
1547095175.8,286047001.3,N
1547095195.6,286047001.6,N
1547095215.4,286047002.0,N
1547095235.3,286047000.1,N
1547095255.1,286047000.3,N
1547095275.8,286046998.2,N
1547095295.7,286047000.8,N
1547095315.5,286046998.1,N
1547095335.4,286047000.5,N
1547095355.2,286047000.4,N
1547095375.0,286047000.9,N
1547095375.9,286047000.9,N
1547095395.8,286047002.4,N
1547095415.6,286047001.7,N
1547095435.4,286047003.5,N
1547095455.3,286047003.5,N
1547095475.1,286047005.6,Y
1547095495.9,286047004.3,P
1547095515.7,286047002.5,N
1547095535.5,286047002.1,N
1547095555.4,286047002.4,N
1547095575.2,286047002.8,N
1547095595.1,286046999.8,N
1547095596.0,286046999.8,N
1547095615.8,286047001.9,N
1547095635.6,286047002.8,N
1547095655.5,286047002.6,N
1547095675.3,286047000.5,N
1547095695.2,286047000.3,N
1547095715.9,286046999.8,N
1547095735.7,286046999.8,N
1547095755.6,286047000.4,N
1547095775.4,286047000.7,N
1547095795.2,286046998.6,N
1547095815.1,286047001.2,N
1547095816.0,286047001.2,N
1547095835.8,286046998.1,N
1547095855.7,286047000.9,N
1547095875.5,286047001.9,N
1547095895.3,286047001.7,N
1547095915.2,286047002.3,N
1547095935.0,286047004.4,Y
1547095935.9,286047004.4,P
1547095955.8,286047000.6,N
1547095975.6,286047001.8,N
1547095995.4,286047002.7,N
1547096015.3,286047000.7,N
1547096035.1,286047001.4,N
1547096055.8,286047000.3,N
1547096075.7,286047000.3,N
1547096095.5,286047000.8,N
1547096115.3,286046998.9,N
1547096135.2,286046999.4,N
1547096155.0,286046999.6,N
1547096155.9,286046999.6,N
1547096175.8,286046999.3,N
1547096195.6,286046998.4,N
1547096215.4,286046996.5,N
1547096235.3,286046999.5,N
1547096255.1,286046998.7,N
1547096275.9,286046999.1,N
1547096295.7,286046999.5,N
1547096315.5,286046996.6,N
1547096335.4,286046996.7,N
1547096355.2,286046997.0,N
1547096375.0,286046996.8,N
1547096376.0,286046996.8,N
1547096395.8,286046999.3,N
