#timestamp,LO_Frequency,Hit,StdDev 
1547125215.7,286047002.4,N
1547125235.6,286047000.2,N
1547125255.4,286046999.7,N
1547125275.2,286047000.1,N
1547125295.1,286047002.7,N
1547125296.0,286047002.7,N
1547125315.8,286046999.9,N
1547125335.7,286047002.6,N
1547125355.5,286047004.3,Y
1547125375.3,286046999.9,P
1547125395.2,286047002.7,P
1547125415.0,286047000.9,N
1547125415.9,286047000.9,N
1547125435.8,286047000.5,N
1547125455.6,286047000.2,N
1547125475.4,286047001.9,N
1547125495.3,286046999.8,N
1547125515.1,286047000.1,N
1547125535.8,286047000.3,N
1547125555.7,286046998.1,N
1547125575.5,286046998.3,N
1547125595.4,286047002.4,N
1547125615.2,286047002.3,N
1547125635.0,286047004.4,Y
1547125635.9,286047004.4,P
1547125655.8,286047002.4,N
1547125675.6,286047000.6,N
1547125695.5,286047002.2,N
1547125715.3,286047004.1,N
1547125735.1,286047001.4,N
1547125755.9,286047001.3,N
1547125775.7,286047003.9,N
1547125795.5,286047001.9,N
1547125815.4,286047001.4,N
1547125835.2,286046999.9,N
1547125855.1,286047004.2,N
1547125856.0,286047004.2,N
1547125875.8,286047004.4,N
1547125895.6,286047003.5,N
1547125915.5,286047001.4,N
1547125935.3,286047003.9,N
1547125955.1,286047003.0,N
1547125975.9,286047005.3,Y
1547125995.7,286047002.1,P
1547126015.6,286047001.6,P
1547126035.4,286047002.0,P
1547126055.2,286047001.5,Y
1547126075.1,286046998.1,P
1547126076.0,286046998.1,N
1547126095.8,286046998.2,N
1547126115.7,286047001.0,N
1547126135.5,286046998.3,N
1547126155.3,286046999.5,N
1547126175.2,286046999.6,N
1547126195.0,286046998.4,N
1547126195.9,286046998.4,N
1547126215.7,286046997.0,N
1547126235.6,286046998.5,N
1547126255.4,286046999.5,N
1547126275.3,286047000.9,N
1547126295.1,286046999.9,N
1547126315.8,286047000.5,N
1547126335.7,286046999.8,N
1547126355.5,286047002.3,N
1547126375.4,286047002.7,N
1547126395.2,286047000.5,N
1547126415.0,286047000.7,N
1547126415.9,286047000.7,N
1547126435.8,286047001.2,N
1547126455.6,286046998.8,N
1547126475.5,286047001.2,N
1547126495.3,286047000.0,N
1547126515.1,286047002.6,N
1547126535.9,286047000.1,N
1547126555.7,286047002.7,N
1547126575.6,286047000.5,N
1547126595.4,286046998.4,N
1547126615.2,286046998.4,N
1547126635.1,286046998.7,N
1547126636.0,286046998.7,N
1547126655.8,286046998.4,N
1547126675.7,286046999.6,N
1547126695.5,286046999.0,N
1547126715.3,286047000.7,N
1547126735.2,286047000.6,N
1547126755.0,286046998.6,N
1547126755.9,286046998.6,N
1547126775.7,286046997.0,N
1547126795.6,286046997.0,N
1547126815.4,286046999.2,N
1547126835.3,286047000.5,N
1547126855.1,286047002.6,N
1547126875.8,286046999.7,N
1547126895.7,286047002.4,N
1547126915.5,286047001.5,N
1547126935.4,286047001.5,N
1547126955.2,286047001.9,N
1547126975.0,286047004.3,N
1547126975.9,286047004.3,N
1547126995.7,286047002.1,N
1547127015.5,286047002.6,N
1547127035.4,286047001.4,N
1547127055.2,286047001.8,N
1547127075.1,286047002.5,N
1547127076.0,286047002.5,N
1547127095.8,286047000.3,N
1547127115.6,286047000.5,N
1547127135.5,286047000.3,N
1547127155.3,286046999.7,N
1547127175.2,286047002.5,N
1547127195.9,286047001.3,N
1547127215.7,286047001.5,N
1547127235.6,286047002.3,N
1547127255.4,286047001.4,N
1547127275.3,286047001.5,N
1547127295.1,286047004.2,N
1547127296.0,286047004.2,N
1547127315.8,286047003.4,N
1547127335.7,286047004.3,N
1547127355.5,286047004.3,Y
1547127375.4,286047000.1,P
1547127395.2,286682706.6,P
1547127415.0,286047000.5,N
1547127415.9,286047000.5,N
1547127435.8,286047002.6,N
1547127455.6,286047002.6,N
1547127475.5,286047002.0,N
1547127495.3,286047000.0,N
1547127515.1,286047001.5,N
1547127535.9,286047001.7,N
1547127555.7,286047001.8,N
1547127575.6,286047001.7,N
1547127595.4,286047004.0,N
1547127615.2,286047001.8,N
1547127635.1,286047000.2,N
1547127636.0,286047000.2,N
1547127655.8,286047002.3,N
1547127675.7,286047002.5,N
1547127695.5,286047001.7,N
1547127715.3,286047002.8,N
1547127735.2,286047000.3,N
1547127755.0,286047000.6,N
1547127755.9,286047000.6,N
1547127775.7,286046999.7,N
1547127795.6,286047002.5,N
1547127815.4,286047000.7,N
1547127835.3,286047000.2,N
1547127855.1,286047000.2,N
1547127875.8,286047000.6,N
1547127895.7,286047002.1,N
1547127915.5,286047002.6,N
1547127935.4,286047002.3,N
1547127955.2,286047000.3,N
1547127975.0,286046999.7,N
1547127975.9,286046999.7,N
1547128025.8,286047000.7,E
1547128035.7,286047000.2,N
1547128055.6,286047001.2,P
1547128075.4,286047000.1,N
1547128095.2,286047002.8,Y
1547128115.1,286047002.5,P
1547128116.0,286047002.5,N
1547128135.8,286046999.9,N
1547128155.7,286047000.2,N
1547128175.5,286047000.1,N
1547128195.3,286047001.1,N
1547128215.2,286046998.2,N
1547128235.0,286046999.4,N
1547128235.9,286046999.4,N
1547128255.8,286046998.7,N
1547128275.6,286046999.6,N
1547128295.4,286047011.9,Y
1547128315.3,286046999.6,P
1547128335.1,286046999.4,N
1547128355.8,286047001.2,P
1547128375.7,286046998.4,N
1547128395.5,286046998.8,N
1547128415.4,286046998.7,N
1547128435.2,286046999.2,N
1547128455.0,286046999.3,N
1547128455.9,286046999.3,N
1547128475.8,286046998.4,N
1547128495.6,286046998.9,N
1547128515.4,286046998.4,N
1547128535.3,286046998.2,N
1547128555.1,286046998.1,N
1547128575.9,286047000.0,N
1547128595.7,286047002.5,Y
1547128615.5,286047001.4,P
1547128635.4,286047002.0,N
1547128655.2,286047002.1,N
1547128675.1,286047001.9,N
1547128676.0,286047001.9,N
1547128695.8,286047001.9,N
1547128715.6,286047004.2,Y
1547128735.5,286047001.6,P
1547128755.3,286047002.1,P
1547128775.1,286047000.9,P
1547128795.9,286047001.2,N
