# file name; noise; peak f.; mag.; duration
20190110225626710_SVAKOV-R12_met.fits;1.08714;26494.6;2.32131;0.170667
20190110225737025_SVAKOV-R12_met.fits;1.01905;26477.1;2.15945;0.170667
20190110225828054_SVAKOV-R12_met.fits;1.08972;26519.5;9.10607;0.341333
20190110225846486_SVAKOV-R12_met.fits;0.930957;26513.7;3.80514;0.170667
20190110225930347_SVAKOV-R12_met.fits;1.07865;26497.6;2.34735;0.341333
20190110230025985_SVAKOV-R12_met.fits;0.944803;26482.9;5.26372;0.170667
20190110230048001_SVAKOV-R12_met.fits;1.00925;26502;4.16486;0.341333
20190110230056875_SVAKOV-R12_snap.fits;1.09155;26466.8;1.02071;0
20190110230211969_SVAKOV-R12_met.fits;1.19489;26531.2;3.43525;0.170667
20190110230225793_SVAKOV-R12_met.fits;1.09371;26500.5;4.09885;0.170667
20190110230156950_SVAKOV-R12_snap.fits;1.0389;26538.6;1.11432;0
20190110230257195_SVAKOV-R12_met.fits;0.91314;26513.7;5.43918;0.341333
20190110230302998_SVAKOV-R12_met.fits;0.822965;26487.3;1.80831;0.170667
20190110230257025_SVAKOV-R12_snap.fits;0.991594;26485.8;1.079;0
20190110230419627_SVAKOV-R12_met.fits;1.02243;26544.4;4.29138;0.512
20190110230450177_SVAKOV-R12_met.fits;1.03601;26515.1;2.17702;0.170667
20190110230357099_SVAKOV-R12_snap.fits;1.11414;26529.8;1.06559;0
20190110230457515_SVAKOV-R12_met.fits;0.975697;26497.6;1.9731;0.170667
20190110230514582_SVAKOV-R12_met.fits;1.72248;26450.7;18.9053;4.096
20190110230537963_SVAKOV-R12_met.fits;1.08694;26521;3.28494;0.341333
20190110230457174_SVAKOV-R12_snap.fits;1.32399;26509.3;0.925524;0
20190110230613121_SVAKOV-R12_met.fits;1.23637;26472.7;6.33846;0.170667
20190110230626774_SVAKOV-R12_met.fits;1.29068;26531.2;7.3764;0.341333
20190110230557249_SVAKOV-R12_snap.fits;1.21254;26526.9;0.912928;0
20190110230728726_SVAKOV-R12_met.fits;1.0152;26519.5;5.93094;0.170667
20190110230657323_SVAKOV-R12_snap.fits;1.07795;26497.6;1.11192;0
20190110230827265_SVAKOV-R12_met.fits;1.17343;26497.6;2.54807;0.170667
20190110230841601_SVAKOV-R12_met.fits;1.38414;26504.9;11.0314;1.536
20190110230757398_SVAKOV-R12_snap.fits;1.08494;26512.2;1.10223;0
20190110230952769_SVAKOV-R12_met.fits;1.13082;26499;4.60612;0.512
20190110230857473_SVAKOV-R12_snap.fits;1.2039;26458;1.00993;0
20190110231030145_SVAKOV-R12_met.fits;0.972122;26481.4;2.69322;0.512
20190110230957547_SVAKOV-R12_snap.fits;1.11326;26529.8;1.02058;0
20190110231104790_SVAKOV-R12_met.fits;1.01535;26503.4;2.18939;0.341333
20190110231131585_SVAKOV-R12_met.fits;1.1112;26510.7;2.27703;0.170667
20190110231153430_SVAKOV-R12_met.fits;1.04954;26487.3;2.39233;0.170667
20190110231057622_SVAKOV-R12_snap.fits;1.07871;26459.5;0.862222;0
20190110231229441_SVAKOV-R12_met.fits;1.08424;26496.1;2.59439;0.682667
20190110231157697_SVAKOV-R12_snap.fits;1.24931;26468.3;0.734549;0
20190110231257771_SVAKOV-R12_snap.fits;1.02557;26543;0.883863;0
20190110231425323_SVAKOV-R12_met.fits;0.906972;26521;9.27435;0.341333
20190110231429419_SVAKOV-R12_met.fits;0.952638;26496.1;10.8446;0.341333
20190110231433857_SVAKOV-R12_met.fits;0.866847;26497.6;3.23477;0.341333
20190110231357846_SVAKOV-R12_snap.fits;1.06687;26532.7;0.838621;0
20190110231533590_SVAKOV-R12_met.fits;1.01522;26513.7;2.88511;0.341333
20190110231550315_SVAKOV-R12_met.fits;1.10279;26481.4;5.60968;0.341333
20190110231552875_SVAKOV-R12_met.fits;0.915691;26477.1;3.66299;0.170667
20190110231457921_SVAKOV-R12_snap.fits;1.20528;26516.6;0.987993;0
20190110231631787_SVAKOV-R12_met.fits;1.05507;26506.3;2.13777;1.70667
20190110231557995_SVAKOV-R12_snap.fits;1.19341;26450.7;0.899997;0
20190110231710529_SVAKOV-R12_met.fits;1.09454;26506.3;2.50573;0.170667
20190110231714625_SVAKOV-R12_met.fits;0.941151;26493.2;7.43446;1.19467
20190110231658070_SVAKOV-R12_snap.fits;0.90855;26544.4;1.03182;0
20190110231754219_SVAKOV-R12_met.fits;1.08228;26455.1;2.33939;1.19467
20190110231803606_SVAKOV-R12_met.fits;1.10976;26516.6;2.25452;0.170667
20190110231812481_SVAKOV-R12_met.fits;0.982784;26472.7;2.04132;0.341333
20190110231815723_SVAKOV-R12_met.fits;0.933906;26500.5;2.28562;0.341333
20190110231827158_SVAKOV-R12_met.fits;0.916924;26503.4;3.30033;0.170667
20190110231831083_SVAKOV-R12_met.fits;1.0251;26510.7;3.297;0.170667
20190110231847638_SVAKOV-R12_met.fits;1.22623;26534.2;2.70655;0.170667
20190110231758145_SVAKOV-R12_snap.fits;1.05415;26497.6;1.00823;0
20190110231858219_SVAKOV-R12_snap.fits;1.06916;26465.3;0.782269;0
20190110232036865_SVAKOV-R12_met.fits;1.14851;26515.1;4.31192;0.341333
20190110231958294_SVAKOV-R12_snap.fits;1.03135;26515.1;1.00991;0
20190110232146667_SVAKOV-R12_met.fits;1.08188;26484.4;4.74597;0.341333
20190110232149910_SVAKOV-R12_met.fits;1.1257;26503.4;4.07224;0.682667
20190110232058369_SVAKOV-R12_snap.fits;1.23438;26540;1.11862;0
20190110232228993_SVAKOV-R12_met.fits;0.843136;26499;2.78557;0.341333
20190110232158443_SVAKOV-R12_snap.fits;1.16656;26468.3;0.884939;0
20190110232304833_SVAKOV-R12_met.fits;1.12555;26526.9;6.45371;0.341333
20190110232258518_SVAKOV-R12_snap.fits;1.05533;26506.3;0.949721;0
20190110232400299_SVAKOV-R12_met.fits;1.03929;26487.3;3.22623;0.170667
20190110232417195_SVAKOV-R12_met.fits;0.921068;26506.3;2.601;0.170667
20190110232432555_SVAKOV-R12_met.fits;1.09002;26532.7;3.04425;0.512
20190110232358593_SVAKOV-R12_snap.fits;1.0819;26504.9;0.856069;0
20190110232520342_SVAKOV-R12_met.fits;1.01128;26503.4;2.92295;0.170667
20190110232532289_SVAKOV-R12_met.fits;1.15461;26463.9;2.5688;0.170667
20190110232540310_SVAKOV-R12_met.fits;1.16548;26519.5;5.14464;0.341333
20190110232458667_SVAKOV-R12_snap.fits;1.00348;26458;0.931338;0
20190110232556353_SVAKOV-R12_met.fits;0.998362;26502;4.25249;0.170667
20190110232616321_SVAKOV-R12_met.fits;1.10453;26534.2;2.73345;0.341333
20190110232626731_SVAKOV-R12_met.fits;1.04236;26510.7;2.14663;0.341333
20190110232649942_SVAKOV-R12_met.fits;0.995473;26499;2.49589;0.170667
20190110232558742_SVAKOV-R12_snap.fits;1.09147;26532.7;1.18516;0
20190110232701035_SVAKOV-R12_met.fits;0.94393;26547.4;2.43209;0.170667
20190110232713665_SVAKOV-R12_met.fits;1.03935;26537.1;2.30043;0.341333
20190110232658817_SVAKOV-R12_snap.fits;0.973355;26497.6;0.87986;0
20190110232755307_SVAKOV-R12_met.fits;0.969384;26513.7;3.70543;0.341333
20190110232758891_SVAKOV-R12_snap.fits;1.15686;26462.4;0.832213;0
20190110232931905_SVAKOV-R12_met.fits;0.924106;26469.7;3.74101;0.170667
20190110232858966_SVAKOV-R12_snap.fits;1.16587;26544.4;0.994192;0
20190110233007403_SVAKOV-R12_met.fits;1.11604;26463.9;4.27812;0.341333
20190110233032662_SVAKOV-R12_met.fits;0.924639;26516.6;3.09412;0.170667
20190110233039489_SVAKOV-R12_met.fits;1.04515;26528.3;5.62459;0.341333
20190110232959041_SVAKOV-R12_snap.fits;1.0047;26535.6;0.911349;0
20190110233122497_SVAKOV-R12_met.fits;1.04938;26496.1;2.86031;0.170667
20190110233143489_SVAKOV-R12_met.fits;1.18035;26499;2.86051;0.170667
20190110233059115_SVAKOV-R12_snap.fits;1.0031;26466.8;0.972436;0
20190110233221377_SVAKOV-R12_met.fits;1.01633;26506.3;2.27113;0.170667
20190110233236225_SVAKOV-R12_met.fits;0.978045;26503.4;2.50885;0.170667
20190110233245953_SVAKOV-R12_met.fits;0.928878;26500.5;3.61025;1.36533
20190110233159190_SVAKOV-R12_snap.fits;1.1638;26488.8;0.943515;0
20190110233255851_SVAKOV-R12_met.fits;1.03397;26506.3;2.36151;0.170667
20190110233339201_SVAKOV-R12_met.fits;1.05828;26537.1;3.03887;0.341333
20190110233341590_SVAKOV-R12_met.fits;1.07378;26513.7;2.15749;0.341333
20190110233259265_SVAKOV-R12_snap.fits;1.01615;26500.5;1.04009;0
20190110233436374_SVAKOV-R12_met.fits;1.232;26523.9;3.5964;0.170667
20190110233452929_SVAKOV-R12_met.fits;0.940712;26496.1;2.10901;0.170667
20190110233359339_SVAKOV-R12_snap.fits;1.18712;26521;0.81238;0
20190110233507606_SVAKOV-R12_met.fits;0.813457;26490.2;2.04956;0.341333
20190110233529963_SVAKOV-R12_met.fits;1.02132;26528.3;3.40706;0.682667
20190110233538155_SVAKOV-R12_met.fits;1.09008;26518.1;2.51305;0.170667
20190110233459414_SVAKOV-R12_snap.fits;0.957368;26529.8;1.25687;0
20190110233619627_SVAKOV-R12_met.fits;1.35572;26506.3;3.24541;0.170667
20190110233638230_SVAKOV-R12_met.fits;1.21016;26502;2.99412;0.341333
20190110233642155_SVAKOV-R12_met.fits;1.1537;26497.6;2.72677;0.170667
20190110233559489_SVAKOV-R12_snap.fits;1.0081;26475.6;0.691921;0
20190110233659563_SVAKOV-R12_snap.fits;1.29067;26502;0.592716;0
20190110233806977_SVAKOV-R12_met.fits;1.07952;26516.6;3.28178;0.170667
20190110233854081_SVAKOV-R12_met.fits;1.16186;26493.2;4.0546;0.512
20190110233759638_SVAKOV-R12_snap.fits;0.911359;26480;0.65956;0
20190110233913707_SVAKOV-R12_met.fits;1.25444;26462.4;2.60625;0.170667
20190110233917974_SVAKOV-R12_met.fits;1.11965;26481.4;4.57351;2.048
20190110233922241_SVAKOV-R12_met.fits;1.13618;26499;2.96732;0.512
20190110233942379_SVAKOV-R12_met.fits;1.07685;26547.4;3.33887;0.341333
20190110233859713_SVAKOV-R12_snap.fits;1.26613;26547.4;0.905858;0
20190110234009515_SVAKOV-R12_met.fits;1.28278;26525.4;4.38867;0.341333
20190110233959787_SVAKOV-R12_snap.fits;0.856003;26504.9;1.24512;0
20190110234059862_SVAKOV-R12_snap.fits;1.11313;26459.5;0.804636;0
20190110234242603_SVAKOV-R12_met.fits;0.9987;26496.1;2.08705;0.170667
20190110234159937_SVAKOV-R12_snap.fits;0.959068;26500.5;0.677904;0
20190110234300011_SVAKOV-R12_snap.fits;0.944287;26535.6;0.935561;0
20190110234404865_SVAKOV-R12_met.fits;1.06524;26500.5;3.01413;0.341333
20190110234430806_SVAKOV-R12_met.fits;1.10424;26503.4;2.35002;0.170667
20190110234450603_SVAKOV-R12_met.fits;0.993076;26485.8;2.38042;0.170667
20190110234400086_SVAKOV-R12_snap.fits;1.25289;26456.5;1.00205;0
20190110234503403_SVAKOV-R12_met.fits;1.07517;26510.7;4.02939;0.170667
20190110234520129_SVAKOV-R12_met.fits;0.926077;26510.7;2.65234;0.170667
20190110234536683_SVAKOV-R12_met.fits;1.16669;26516.6;16.1575;0.341333
20190110234500161_SVAKOV-R12_snap.fits;1.10782;26494.6;0.817141;0
20190110234619350_SVAKOV-R12_met.fits;0.994522;26499;2.14845;0.341333
20190110234600235_SVAKOV-R12_snap.fits;1.01614;26535.6;1.07314;0
20190110234731713_SVAKOV-R12_met.fits;0.933121;26503.4;2.71827;0.170667
20190110234700310_SVAKOV-R12_snap.fits;1.23999;26460.9;1.07764;0
20190110234816257_SVAKOV-R12_met.fits;1.1342;26490.2;2.30431;0.341333
20190110234820523_SVAKOV-R12_met.fits;1.08303;26522.5;2.39241;1.36533
20190110234800385_SVAKOV-R12_snap.fits;0.948766;26537.1;0.876163;0
20190110234901483_SVAKOV-R12_met.fits;0.944134;26490.2;3.80109;0.341333
20190110234937665_SVAKOV-R12_met.fits;1.12485;26463.9;2.69349;0.170667
20190110234900459_SVAKOV-R12_snap.fits;1.14078;26500.5;0.959557;0
20190110235005313_SVAKOV-R12_met.fits;1.01119;26509.3;2.2285;0.170667
20190110235027670_SVAKOV-R12_met.fits;1.15818;26503.4;3.6348;0.170667
20190110235032107_SVAKOV-R12_met.fits;1.0773;26503.4;10.4728;0.341333
20190110235000534_SVAKOV-R12_snap.fits;1.07304;26469.7;0.995364;0
20190110235114091_SVAKOV-R12_met.fits;1.05487;26515.1;2.9082;0.341333
20190110235137131_SVAKOV-R12_met.fits;1.17831;26468.3;2.75542;0.170667
20190110235140374_SVAKOV-R12_met.fits;1.21078;26544.4;2.44139;0.512
20190110235156246_SVAKOV-R12_met.fits;1.0911;26477.1;7.94243;0.512
20190110235100609_SVAKOV-R12_snap.fits;1.12449;26450.7;0.714123;0
20190110235159659_SVAKOV-R12_met.fits;0.997223;26541.5;3.83497;1.36533
20190110235225771_SVAKOV-R12_met.fits;1.28582;26471.2;2.71836;0.170667
20190110235200683_SVAKOV-R12_snap.fits;0.992587;26477.1;0.901981;0
20190110235357078_SVAKOV-R12_met.fits;1.08658;26500.5;2.93729;0.341333
20190110235300758_SVAKOV-R12_snap.fits;0.927235;26525.4;0.858772;0
20190110235404417_SVAKOV-R12_met.fits;1.11472;26525.4;4.77781;0.170667
20190110235426945_SVAKOV-R12_met.fits;0.969526;26496.1;5.5537;0.170667
20190110235430017_SVAKOV-R12_met.fits;0.992612;26509.3;2.50995;0.853333
20190110235400833_SVAKOV-R12_snap.fits;1.01807;26537.1;0.79891;0
20190110235522411_SVAKOV-R12_met.fits;1.1157;26499;4.9502;0.682667
20190110235500907_SVAKOV-R12_snap.fits;0.948273;26493.2;1.03472;0
20190110235600982_SVAKOV-R12_snap.fits;1.02434;26480;0.720025;0
20190110235701057_SVAKOV-R12_snap.fits;0.935989;26543;1.20431;0
20190110235801131_SVAKOV-R12_snap.fits;0.970382;26449.2;4.80418;0
20190110235901206_SVAKOV-R12_snap.fits;1.09724;26494.6;0.789361;0
