# file name; noise; peak f.; mag.; duration
20190110195633409_SVAKOV-R12_met.fits;4.80867;26509.3;26.2266;0.341333
20190110195711297_SVAKOV-R12_met.fits;5.5158;26478.5;17.7517;0.341333
20190110200043435_SVAKOV-R12_snap.fits;5.00137;26475.6;4.47894;0
20190110200043510_SVAKOV-R12_snap.fits;5.30945;26522.5;4.34384;0
20190110200243585_SVAKOV-R12_snap.fits;4.31453;26468.3;4.47773;0
20190110200421718_SVAKOV-R12_met.fits;4.07947;26502;8.64084;0.170667
20190110200343659_SVAKOV-R12_snap.fits;5.35758;26496.1;3.99282;0
20190110200443734_SVAKOV-R12_snap.fits;5.40194;26540;4.30318;0
20190110200543809_SVAKOV-R12_snap.fits;5.45984;26516.6;4.3975;0
20190110200643883_SVAKOV-R12_snap.fits;4.05067;26496.1;3.90715;0
20190110200743958_SVAKOV-R12_snap.fits;5.03858;26460.9;3.95409;0
20190110200844033_SVAKOV-R12_snap.fits;5.23436;26480;4.36144;0
20190110201019265_SVAKOV-R12_met.fits;4.67276;26494.6;38.3749;0.341333
20190110200944107_SVAKOV-R12_snap.fits;5.20268;26455.1;4.34469;0
20190110201107563_SVAKOV-R12_met.fits;4.85933;26500.5;17.262;0.170667
20190110201044182_SVAKOV-R12_snap.fits;5.3662;26504.9;4.70682;0
20190110201144257_SVAKOV-R12_snap.fits;5.9255;26485.8;5.08458;0
20190110201244331_SVAKOV-R12_snap.fits;3.86874;26462.4;4.89402;0
20190110201344406_SVAKOV-R12_snap.fits;5.90604;26544.4;4.1614;0
20190110201533291_SVAKOV-R12_met.fits;5.55201;26516.6;26.6782;0.170667
20190110201444481_SVAKOV-R12_snap.fits;4.79326;26453.6;3.86653;0
20190110201544555_SVAKOV-R12_snap.fits;5.13205;26510.7;4.99051;0
20190110201644630_SVAKOV-R12_snap.fits;5.03216;26453.6;5.33567;0
20190110201744705_SVAKOV-R12_snap.fits;4.7487;26458;3.86675;0
20190110201844779_SVAKOV-R12_snap.fits;4.11075;26456.5;4.60503;0
20190110202029398_SVAKOV-R12_met.fits;3.95786;26477.1;10.6906;0.170667
20190110201944854_SVAKOV-R12_snap.fits;3.8111;26455.1;3.19411;0
20190110202044929_SVAKOV-R12_snap.fits;3.7969;26472.7;2.72923;0
20190110202145003_SVAKOV-R12_snap.fits;5.06082;26490.2;3.18484;0
20190110202334230_SVAKOV-R12_met.fits;3.88759;26477.1;9.40013;0.170667
20190110202245078_SVAKOV-R12_snap.fits;4.30449;26543;3.83008;0
20190110202341739_SVAKOV-R12_met.fits;3.90695;26493.2;10.2741;0.170667
20190110202345153_SVAKOV-R12_snap.fits;3.56495;26522.5;3.01823;0
20190110202445227_SVAKOV-R12_snap.fits;4.56277;26499;4.03655;0
20190110202639403_SVAKOV-R12_met.fits;4.42612;26506.3;21.8312;0.341333
20190110202545302_SVAKOV-R12_snap.fits;5.52041;26547.4;3.49262;0
20190110202739649_SVAKOV-R12_met.fits;5.83204;26510.7;19.9734;0.512
20190110202645377_SVAKOV-R12_snap.fits;4.70926;26462.4;4.46312;0
20190110202745451_SVAKOV-R12_snap.fits;3.85236;26478.5;3.54;0
20190110202845526_SVAKOV-R12_snap.fits;5.59345;26518.1;3.41313;0
20190110202945601_SVAKOV-R12_snap.fits;5.9162;26500.5;3.81738;0
20190110203054891_SVAKOV-R12_met.fits;4.52261;26507.8;11.5337;3.24267
20190110203045675_SVAKOV-R12_snap.fits;5.27237;26453.6;3.9655;0
20190110203145750_SVAKOV-R12_snap.fits;4.98411;26510.7;5.65713;0
20190110203305963_SVAKOV-R12_met.fits;4.46559;26540;35.718;0.341333
20190110203245825_SVAKOV-R12_snap.fits;5.38105;26481.4;3.4464;0
20190110203345899_SVAKOV-R12_snap.fits;4.65834;26481.4;4.42212;0
20190110203445974_SVAKOV-R12_snap.fits;3.64883;26545.9;3.38123;0
20190110203606529_SVAKOV-R12_met.fits;4.23915;26499;10.3745;0.341333
20190110203546049_SVAKOV-R12_snap.fits;2.48762;26488.8;2.61256;0
20190110203702849_SVAKOV-R12_met.fits;0.916187;26515.1;2.16636;0.170667
20190110203646123_SVAKOV-R12_snap.fits;0.957892;26540;0.98962;0
20190110203746198_SVAKOV-R12_snap.fits;0.96781;26522.5;1.07523;0
20190110203846273_SVAKOV-R12_snap.fits;1.04122;26491.7;0.970482;0
20190110203942763_SVAKOV-R12_met.fits;1.11;26519.5;4.25014;0.341333
20190110204024235_SVAKOV-R12_met.fits;1.11617;26491.7;15.4625;2.56
20190110203946347_SVAKOV-R12_snap.fits;1.01218;26496.1;0.918812;0
20190110204050518_SVAKOV-R12_met.fits;0.897508;26523.9;2.68271;0.170667
20190110204119702_SVAKOV-R12_met.fits;0.906323;26506.3;1.99526;0.170667
20190110204046422_SVAKOV-R12_snap.fits;1.28973;26531.2;0.913057;0
20190110204239574_SVAKOV-R12_met.fits;0.936356;26496.1;5.55448;0.512
20190110204146497_SVAKOV-R12_snap.fits;1.15689;26496.1;1.01024;0
20190110204310294_SVAKOV-R12_met.fits;1.01228;26512.2;5.36683;0.512
20190110204246571_SVAKOV-R12_snap.fits;1.10063;26478.5;0.913338;0
20190110204348182_SVAKOV-R12_met.fits;1.08298;26512.2;2.17672;0.170667
20190110204434262_SVAKOV-R12_met.fits;0.939452;26526.9;1.9817;0.341333
20190110204346646_SVAKOV-R12_snap.fits;1.10378;26499;0.861284;0
20190110204446721_SVAKOV-R12_snap.fits;1.12914;26499;0.753211;0
20190110204546795_SVAKOV-R12_snap.fits;1.15728;26456.5;0.793336;0
20190110204646870_SVAKOV-R12_snap.fits;0.908415;26510.7;0.946807;0
20190110204831147_SVAKOV-R12_met.fits;1.07465;26490.2;2.43368;0.170667
20190110204746945_SVAKOV-R12_snap.fits;1.1012;26465.3;1.01989;0
20190110204847019_SVAKOV-R12_snap.fits;0.905433;26507.8;0.882972;0
20190110204941633_SVAKOV-R12_met.fits;1.05576;26510.7;3.54069;3.24267
20190110205021227_SVAKOV-R12_met.fits;1.04636;26503.4;2.49847;0.512
20190110204947094_SVAKOV-R12_snap.fits;1.14438;26462.4;1.15934;0
20190110205131201_SVAKOV-R12_met.fits;0.941562;26493.2;3.04664;0.341333
20190110205047169_SVAKOV-R12_snap.fits;0.824971;26516.6;1.35235;0
20190110205145537_SVAKOV-R12_met.fits;1.01681;26521;4.12445;0.170667
20190110205147243_SVAKOV-R12_snap.fits;1.09261;26482.9;0.828494;0
20190110205307627_SVAKOV-R12_met.fits;0.952394;26494.6;1.96275;0.170667
20190110205319745_SVAKOV-R12_met.fits;1.09567;26544.4;4.21356;0.170667
20190110205330838_SVAKOV-R12_met.fits;1.16056;26506.3;5.47202;0.341333
20190110205339542_SVAKOV-R12_met.fits;0.884623;26513.7;1.87847;0.170667
20190110205247318_SVAKOV-R12_snap.fits;0.876494;26497.6;1.20999;0
20190110205412310_SVAKOV-R12_met.fits;1.0949;26503.4;2.36385;0.170667
20190110205437569_SVAKOV-R12_met.fits;1.13138;26491.7;3.4711;0.341333
20190110205347393_SVAKOV-R12_snap.fits;0.996188;26513.7;0.78989;0
20190110205452587_SVAKOV-R12_met.fits;0.994221;26490.2;2.01794;1.70667
20190110205538326_SVAKOV-R12_met.fits;1.0561;26469.7;2.38719;0.170667
20190110205541057_SVAKOV-R12_met.fits;0.956949;26496.1;3.07451;0.170667
20190110205447467_SVAKOV-R12_snap.fits;1.15485;26531.2;0.784734;0
20190110205547542_SVAKOV-R12_snap.fits;1.02512;26529.8;0.976767;0
20190110205647617_SVAKOV-R12_snap.fits;1.07026;26503.4;1.37858;0
20190110205747691_SVAKOV-R12_snap.fits;0.907388;26525.4;1.30423;0
20190110205847766_SVAKOV-R12_snap.fits;1.30577;26491.7;1.06711;0
20190110205947841_SVAKOV-R12_snap.fits;1.15214;26482.9;0.963767;0
