# file name; noise; peak f.; mag.; duration
20190110125609558_SVAKOV-R12_met.fits;1.04487;26504.9;2.49525;0.170667
20190110125625771_SVAKOV-R12_met.fits;1.28062;26499;2.86715;0.170667
20190110125629185_SVAKOV-R12_met.fits;1.21145;26506.3;3.7186;0.341333
20190110125657174_SVAKOV-R12_met.fits;1.10096;26502;5.13049;0.341333
20190110125704513_SVAKOV-R12_met.fits;1.20349;26504.9;2.60663;0.170667
20190110125706561_SVAKOV-R12_met.fits;1.21134;26494.6;3.53249;0.341333
20190110125733697_SVAKOV-R12_met.fits;0.976447;26487.3;2.41583;0.682667
20190110125743595_SVAKOV-R12_met.fits;1.6988;26488.8;35.4685;0.341333
20190110125822507_SVAKOV-R12_met.fits;1.11845;26482.9;24.5613;0.682667
20190110125830870_SVAKOV-R12_met.fits;1.20971;26474.1;9.58833;0.341333
20190110125843158_SVAKOV-R12_met.fits;1.03874;26499;3.44814;0.170667
20190110125902614_SVAKOV-R12_met.fits;1.09192;26485.8;2.3208;0.170667
20190110125909270_SVAKOV-R12_met.fits;1.06237;26500.5;8.08242;0.341333
20190110125948353_SVAKOV-R12_met.fits;1.07034;26526.9;2.36453;0.170667
20190110130030678_SVAKOV-R12_met.fits;0.983757;26488.8;2.40692;0.170667
20190110130056449_SVAKOV-R12_met.fits;1.01917;26493.2;2.07786;0.170667
20190110130012075_SVAKOV-R12_snap.fits;1.04348;26497.6;0.854099;0
20190110130114198_SVAKOV-R12_met.fits;1.14178;26499;2.85876;0.170667
20190110130119830_SVAKOV-R12_met.fits;0.93142;26499;3.19336;0.170667
20190110130124097_SVAKOV-R12_met.fits;0.948843;26487.3;2.35255;0.170667
20190110130135873_SVAKOV-R12_met.fits;0.99815;26491.7;2.72155;0.341333
20190110130158913_SVAKOV-R12_met.fits;1.03114;26488.8;2.97496;0.170667
20190110130112150_SVAKOV-R12_snap.fits;1.16541;26460.9;1.31304;0
20190110130212225_SVAKOV-R12_snap.fits;1.15739;26487.3;1.05911;0
20190110130312299_SVAKOV-R12_snap.fits;1.13769;26477.1;1.49453;0
20190110130434902_SVAKOV-R12_met.fits;1.05047;26485.8;2.54092;0.170667
20190110130412374_SVAKOV-R12_snap.fits;1.00086;26541.5;0.877469;0
20190110130528150_SVAKOV-R12_met.fits;1.28924;26491.7;2.85153;0.170667
20190110130547435_SVAKOV-R12_met.fits;0.981197;26480;4.70889;0.170667
20190110130512449_SVAKOV-R12_snap.fits;1.16306;26544.4;0.955917;0
20190110130628054_SVAKOV-R12_met.fits;1.13101;26497.6;3.5229;0.341333
20190110130612523_SVAKOV-R12_snap.fits;1.12257;26531.2;1.04508;0
20190110130733761_SVAKOV-R12_met.fits;1.14861;26488.8;5.00362;0.341333
20190110130736491_SVAKOV-R12_met.fits;1.05259;26503.4;2.1533;0.170667
20190110130712598_SVAKOV-R12_snap.fits;1.05418;26510.7;1.01217;0
20190110130821206_SVAKOV-R12_met.fits;1.12334;26499;3.58789;1.19467
20190110130850561_SVAKOV-R12_met.fits;1.01028;26480;2.5738;1.536
20190110130812673_SVAKOV-R12_snap.fits;1.08169;26526.9;0.643852;0
20190110131006849_SVAKOV-R12_met.fits;1.04342;26513.7;2.63231;0.170667
20190110130912747_SVAKOV-R12_snap.fits;0.971177;26522.5;1.00994;0
20190110131011969_SVAKOV-R12_met.fits;0.953489;26500.5;2.02806;0.341333
20190110131024086_SVAKOV-R12_met.fits;1.02049;26503.4;3.50472;0.512
20190110131036715_SVAKOV-R12_met.fits;1.0113;26490.2;6.23567;0.512
20190110131012822_SVAKOV-R12_snap.fits;1.12698;26532.7;1.3758;0
20190110131124502_SVAKOV-R12_met.fits;1.01325;26493.2;3.16158;0.341333
20190110131112897_SVAKOV-R12_snap.fits;1.07423;26452.1;0.818596;0
20190110131209729_SVAKOV-R12_met.fits;1.16145;26502;3.11167;0.341333
20190110131218262_SVAKOV-R12_met.fits;1.11664;26504.9;3.72229;0.170667
20190110131212971_SVAKOV-R12_snap.fits;0.947579;26544.4;0.864184;0
20190110131326187_SVAKOV-R12_met.fits;1.11345;26510.7;4.58136;0.853333
20190110131402198_SVAKOV-R12_met.fits;1.02844;26494.6;4.1853;0.341333
20190110131313046_SVAKOV-R12_snap.fits;0.969961;26507.8;4.26621;0
20190110131411585_SVAKOV-R12_met.fits;0.969961;26507.8;4.26621;0.341333
20190110131413121_SVAKOV-R12_snap.fits;1.59012;26452.1;1.07084;0
20190110131510977_SVAKOV-R12_met.fits;1.19952;26481.4;2.79173;0.341333
20190110131513195_SVAKOV-R12_snap.fits;1.0224;26469.7;0.913693;0
20190110131658497_SVAKOV-R12_met.fits;1.04817;26509.3;2.86086;0.170667
20190110131613270_SVAKOV-R12_snap.fits;1.07856;26478.5;0.911433;0
20190110131725462_SVAKOV-R12_met.fits;1.21542;26490.2;5.54606;0.170667
20190110131758059_SVAKOV-R12_met.fits;1.2696;26499;3.32515;0.170667
20190110131713345_SVAKOV-R12_snap.fits;1.23187;26458;1.10148;0
20190110131846870_SVAKOV-R12_met.fits;1.1558;26502;9.4355;0.853333
20190110131813419_SVAKOV-R12_snap.fits;0.894129;26529.8;1.20098;0
20190110131916566_SVAKOV-R12_met.fits;1.10496;26487.3;4.63541;1.87733
20190110131926806_SVAKOV-R12_met.fits;1.17274;26499;6.06778;0.170667
20190110131934657_SVAKOV-R12_met.fits;1.08114;26462.4;2.1885;0.170667
20190110131954113_SVAKOV-R12_met.fits;1.06754;26475.6;3.28689;0.170667
20190110132002987_SVAKOV-R12_met.fits;1.05094;26510.7;2.45812;0.170667
20190110131913494_SVAKOV-R12_snap.fits;0.916567;26507.8;0.789163;0
20190110132033195_SVAKOV-R12_met.fits;0.969594;26472.7;3.94424;0.341333
20190110132036609_SVAKOV-R12_met.fits;0.939959;26493.2;3.24933;0.341333
20190110132039339_SVAKOV-R12_met.fits;1.03099;26502;2.22124;0.170667
20190110132059307_SVAKOV-R12_met.fits;1.19235;26493.2;8.22582;0.341333
20190110132013569_SVAKOV-R12_snap.fits;1.39151;26516.6;1.06819;0
20190110132115009_SVAKOV-R12_met.fits;0.988788;26493.2;4.19278;0.170667
20190110132125078_SVAKOV-R12_met.fits;1.09953;26507.8;3.84755;0.341333
20190110132113643_SVAKOV-R12_snap.fits;1.04087;26452.1;1.09806;0
20190110132249729_SVAKOV-R12_met.fits;1.04111;26494.6;2.67074;0.170667
20190110132213718_SVAKOV-R12_snap.fits;1.26897;26512.2;1.16889;0
20190110132359361_SVAKOV-R12_met.fits;1.10579;26449.2;15.0959;0.682667
20190110132313793_SVAKOV-R12_snap.fits;1.08748;26477.1;1.07558;0
20190110132454827_SVAKOV-R12_met.fits;0.961097;26547.4;17.6306;0.512
20190110132413867_SVAKOV-R12_snap.fits;1.20205;26500.5;0.793248;0
20190110132523841_SVAKOV-R12_met.fits;1.04001;26487.3;5.52729;0.341333
20190110132530326_SVAKOV-R12_met.fits;0.928549;26502;12.7463;0.341333
20190110132548417_SVAKOV-R12_met.fits;1.08376;26487.3;12.0012;0.512
20190110132610091_SVAKOV-R12_met.fits;0.974737;26484.4;2.17475;0.170667
20190110132513942_SVAKOV-R12_snap.fits;1.14364;26490.2;1.00843;0
20190110132614870_SVAKOV-R12_met.fits;1.01325;26499;2.46815;0.170667
20190110132645249_SVAKOV-R12_met.fits;1.10637;26487.3;8.10688;0.512
20190110132614017_SVAKOV-R12_snap.fits;0.998545;26547.4;0.74215;0
20190110132734913_SVAKOV-R12_met.fits;0.929064;26494.6;3.67399;0.170667
20190110132807169_SVAKOV-R12_met.fits;1.09253;26481.4;4.29328;1.70667
20190110132714091_SVAKOV-R12_snap.fits;1.06177;26468.3;0.9713;0
20190110132814166_SVAKOV-R12_snap.fits;1.12837;26488.8;1.04369;0
20190110132941035_SVAKOV-R12_met.fits;1.08799;26532.7;24.0031;0.341333
20190110132949910_SVAKOV-R12_met.fits;1.00746;26509.3;2.09708;0.682667
20190110133002710_SVAKOV-R12_met.fits;1.15029;26478.5;2.88695;0.170667
20190110132914241_SVAKOV-R12_snap.fits;1.01325;26488.8;1.00739;0
20190110133011926_SVAKOV-R12_met.fits;0.956901;26456.5;3.05879;0.170667
20190110133014315_SVAKOV-R12_snap.fits;1.00685;26491.7;1.02132;0
20190110133120363_SVAKOV-R12_met.fits;1.0957;26509.3;2.59252;0.170667
20190110133132481_SVAKOV-R12_met.fits;1.00913;26510.7;2.57851;0.170667
20190110133159105_SVAKOV-R12_met.fits;1.02028;26506.3;6.29344;0.170667
20190110133209515_SVAKOV-R12_met.fits;0.96806;26487.3;2.65853;0.170667
20190110133114390_SVAKOV-R12_snap.fits;1.05773;26468.3;0.744597;0
20190110133214465_SVAKOV-R12_snap.fits;0.947756;26529.8;1.16517;0
20190110133348161_SVAKOV-R12_met.fits;0.85279;26494.6;2.14068;0.512
20190110133406251_SVAKOV-R12_met.fits;0.891245;26500.5;2.04825;0.170667
20190110133314539_SVAKOV-R12_snap.fits;0.945967;26496.1;1.00206;0
20190110133428267_SVAKOV-R12_met.fits;0.920314;26503.4;2.28394;0.170667
20190110133448918_SVAKOV-R12_met.fits;1.00131;26475.6;3.91162;0.341333
20190110133414614_SVAKOV-R12_snap.fits;1.04252;26468.3;0.951994;0
20190110133546091_SVAKOV-R12_met.fits;0.963683;26477.1;9.17923;0.512
20190110133556161_SVAKOV-R12_met.fits;1.01134;26507.8;3.89374;0.170667
20190110133604353_SVAKOV-R12_met.fits;1.00274;26497.6;2.68645;0.170667
20190110133514689_SVAKOV-R12_snap.fits;1.02821;26521;0.928493;0
20190110133627734_SVAKOV-R12_met.fits;1.03829;26503.4;2.7708;0.170667
20190110133648726_SVAKOV-R12_met.fits;0.98101;26504.9;2.50681;0.170667
20190110133707841_SVAKOV-R12_met.fits;1.04811;26499;2.33558;0.341333
20190110133710230_SVAKOV-R12_met.fits;0.86392;26485.8;13.5475;0.341333
20190110133614763_SVAKOV-R12_snap.fits;1.11823;26544.4;1.18944;0
20190110133739585_SVAKOV-R12_met.fits;0.912939;26494.6;2.72957;0.170667
20190110133755798_SVAKOV-R12_met.fits;0.98949;26493.2;2.60704;0.341333
20190110133758017_SVAKOV-R12_met.fits;0.921018;26506.3;2.34088;0.170667
20190110133714838_SVAKOV-R12_snap.fits;1.16151;26460.9;0.890484;0
20190110133846827_SVAKOV-R12_met.fits;0.985775;26490.2;2.14988;0.170667
20190110133904918_SVAKOV-R12_met.fits;0.860359;26490.2;2.13793;0.170667
20190110133814913_SVAKOV-R12_snap.fits;1.03045;26452.1;0.91409;0
20190110133926081_SVAKOV-R12_met.fits;1.04042;26491.7;8.89272;0.853333
20190110133959702_SVAKOV-R12_met.fits;1.17733;26503.4;3.28491;0.682667
20190110133914987_SVAKOV-R12_snap.fits;0.886781;26502;0.895594;0
20190110134031446_SVAKOV-R12_met.fits;0.915795;26504.9;2.18352;0.341333
20190110134015062_SVAKOV-R12_snap.fits;1.1149;26481.4;0.999574;0
20190110134115137_SVAKOV-R12_snap.fits;0.985816;26450.7;0.675708;0
20190110134215211_SVAKOV-R12_snap.fits;1.08497;26502;1.08592;0
20190110134331158_SVAKOV-R12_met.fits;1.23511;26482.9;3.93358;0.170667
20190110134315286_SVAKOV-R12_snap.fits;1.06137;26504.9;0.761307;0
20190110134431062_SVAKOV-R12_met.fits;0.88975;26493.2;2.44917;0.170667
20190110134415361_SVAKOV-R12_snap.fits;0.999585;26481.4;0.817277;0
20190110134523286_SVAKOV-R12_met.fits;0.99221;26506.3;14.5097;0.341333
20190110134550593_SVAKOV-R12_met.fits;1.1846;26502;3.2633;0.170667
20190110134600833_SVAKOV-R12_met.fits;1.10764;26497.6;2.54676;0.170667
20190110134515435_SVAKOV-R12_snap.fits;1.06698;26477.1;0.787751;0
20190110134612097_SVAKOV-R12_met.fits;0.992776;26522.5;2.08998;0.170667
20190110134632065_SVAKOV-R12_met.fits;0.961836;26503.4;5.34763;0.341333
20190110134645035_SVAKOV-R12_met.fits;0.887544;26499;3.09936;0.170667
20190110134702273_SVAKOV-R12_met.fits;1.10049;26484.4;14.3818;0.341333
20190110134615510_SVAKOV-R12_snap.fits;0.92524;26482.9;1.07311;0
20190110134722753_SVAKOV-R12_met.fits;1.1851;26510.7;19.6208;1.36533
20190110134732651_SVAKOV-R12_met.fits;1.02336;26478.5;2.89153;2.21867
20190110134739990_SVAKOV-R12_met.fits;0.89319;26493.2;4.49747;0.512
20190110134715585_SVAKOV-R12_snap.fits;0.949276;26534.2;1.18;0
20190110134815659_SVAKOV-R12_snap.fits;0.950596;26469.7;1.07914;0
20190110134912662_SVAKOV-R12_met.fits;0.987668;26512.2;2.38709;0.170667
20190110134931094_SVAKOV-R12_met.fits;1.091;26528.3;2.28148;0.512
20190110135010347_SVAKOV-R12_met.fits;0.940651;26503.4;4.21174;0.341333
20190110134915734_SVAKOV-R12_snap.fits;1.06552;26513.7;0.884755;0
20190110135015638_SVAKOV-R12_met.fits;0.826863;26519.5;2.24222;2.38933
20190110135043627_SVAKOV-R12_met.fits;1.03848;26502;2.23848;0.341333
20190110135015809_SVAKOV-R12_snap.fits;1.01278;26543;0.900815;0
20190110135125441_SVAKOV-R12_met.fits;0.986307;26491.7;2.28913;0.170667
20190110135158550_SVAKOV-R12_met.fits;1.09098;26491.7;2.31178;0.170667
20190110135207937_SVAKOV-R12_met.fits;0.982756;26529.8;5.86627;1.36533
20190110135115883_SVAKOV-R12_snap.fits;1.10258;26525.4;0.98733;0
20190110135244801_SVAKOV-R12_met.fits;0.916907;26497.6;2.67512;0.170667
20190110135215958_SVAKOV-R12_snap.fits;1.33267;26525.4;0.819214;0
20190110135334635_SVAKOV-R12_met.fits;0.962038;26493.2;3.11114;0.512
20190110135352726_SVAKOV-R12_met.fits;1.19048;26503.4;3.29918;0.170667
20190110135316033_SVAKOV-R12_snap.fits;1.13204;26485.8;0.771372;0
20190110135416107_SVAKOV-R12_snap.fits;1.18684;26490.2;1.18448;0
20190110135518401_SVAKOV-R12_met.fits;1.05436;26513.7;3.6191;0.341333
20190110135553387_SVAKOV-R12_met.fits;1.09377;26478.5;3.27637;0.170667
20190110135516182_SVAKOV-R12_snap.fits;0.938971;26499;0.739362;0
20190110135616257_SVAKOV-R12_snap.fits;1.04633;26541.5;0.994567;0
20190110135716331_SVAKOV-R12_snap.fits;1.0867;26531.2;0.830064;0
20190110135816406_SVAKOV-R12_snap.fits;1.14495;26466.8;0.653432;0
20190110135916481_SVAKOV-R12_snap.fits;1.07103;26543;0.784726;0
