# file name; noise; peak f.; mag.; duration
20170809165938056_SVAKOV-R12_met.fits;2.48119;26493.2;6.35429;0.341333
20170809170029597_SVAKOV-R12_met.fits;2.66619;26499;8.02701;0.170667
20170809170047347_SVAKOV-R12_snap.fits;2.7409;26532.7;1.71282;0
20170809170151859_SVAKOV-R12_met.fits;1.97726;26500.5;5.36589;0.341333
20170809170217800_SVAKOV-R12_met.fits;2.02424;26490.2;6.61592;0.170667
20170809170147421_SVAKOV-R12_snap.fits;2.19973;26543;2.19297;0
20170809170315827_SVAKOV-R12_met.fits;2.23061;26521;10.8326;0.341333
20170809170247496_SVAKOV-R12_snap.fits;1.96823;26493.2;2.05227;0
20170809170354909_SVAKOV-R12_met.fits;1.98018;26515.1;10.1391;0.682667
20170809170402931_SVAKOV-R12_met.fits;1.7038;26543;3.44864;0.170667
20170809170430920_SVAKOV-R12_met.fits;2.5545;26503.4;6.31366;0.341333
20170809170347571_SVAKOV-R12_snap.fits;2.27761;26482.9;1.64702;0
20170809170517853_SVAKOV-R12_met.fits;2.2557;26491.7;10.1901;0.170667
20170809170527240_SVAKOV-R12_met.fits;2.32969;26496.1;6.59969;0.170667
20170809170447645_SVAKOV-R12_snap.fits;2.13296;26488.8;1.89151;0
20170809170550963_SVAKOV-R12_met.fits;2.19105;26499;10.5747;0.170667
20170809170559837_SVAKOV-R12_met.fits;2.47396;26493.2;13.1094;0.170667
20170809170547720_SVAKOV-R12_snap.fits;2.00247;26537.1;1.69837;0
20170809170657693_SVAKOV-R12_met.fits;2.35063;26503.4;5.28477;0.170667
20170809170647795_SVAKOV-R12_snap.fits;2.48918;26500.5;1.45105;0
20170809170750429_SVAKOV-R12_met.fits;2.12038;26503.4;9.30359;0.341333
20170809170747869_SVAKOV-R12_snap.fits;2.381;26472.7;2.0288;0
20170809170858867_SVAKOV-R12_met.fits;2.07045;26512.2;13.3319;0.341333
20170809170847944_SVAKOV-R12_snap.fits;2.10597;26456.5;1.85955;0
20170809171042632_SVAKOV-R12_met.fits;2.01244;26500.5;4.37255;0.170667
20170809170948019_SVAKOV-R12_snap.fits;2.16202;26547.4;2.02598;0
20170809171048093_SVAKOV-R12_snap.fits;2.1958;26516.6;2.13511;0
20170809171201139_SVAKOV-R12_met.fits;2.10486;26485.8;5.13281;0.170667
20170809171148168_SVAKOV-R12_snap.fits;2.23893;26518.1;1.85117;0
20170809171344221_SVAKOV-R12_met.fits;2.11317;26512.2;4.38043;0.341333
20170809171248243_SVAKOV-R12_snap.fits;2.46529;26484.4;1.96966;0
20170809171408627_SVAKOV-R12_met.fits;2.12736;26499;4.48562;0.170667
20170809171441224_SVAKOV-R12_met.fits;2.16569;26497.6;6.56488;0.170667
20170809171348317_SVAKOV-R12_snap.fits;2.03739;26452.1;1.64916;0
20170809171455731_SVAKOV-R12_met.fits;2.27667;26490.2;4.65032;0.170667
20170809171457949_SVAKOV-R12_met.fits;2.0614;26488.8;5.25312;0.170667
20170809171522355_SVAKOV-R12_met.fits;2.2383;26494.6;6.95853;0.170667
20170809171448392_SVAKOV-R12_snap.fits;2.06894;26456.5;1.86952;0
20170809171548467_SVAKOV-R12_snap.fits;2.33164;26471.2;1.75756;0
20170809171648541_SVAKOV-R12_snap.fits;2.23026;26463.9;2.53147;0
20170809171844424_SVAKOV-R12_met.fits;1.98923;26513.7;6.47794;0.170667
20170809171748616_SVAKOV-R12_snap.fits;2.47719;26523.9;2.06198;0
20170809171852616_SVAKOV-R12_met.fits;2.57179;26484.4;10.3006;0.170667
20170809171901149_SVAKOV-R12_met.fits;2.10848;26494.6;13.8606;1.536
20170809171937501_SVAKOV-R12_met.fits;2.11519;26510.7;8.71954;0.170667
20170809171848691_SVAKOV-R12_snap.fits;2.28285;26466.8;1.74585;0
20170809172043891_SVAKOV-R12_met.fits;2.2909;26497.6;6.66616;0.170667
20170809171948765_SVAKOV-R12_snap.fits;2.36456;26499;1.86325;0
20170809172048840_SVAKOV-R12_snap.fits;2.76745;26463.9;2.07676;0
20170809172148915_SVAKOV-R12_snap.fits;2.14841;26460.9;1.77349;0
20170809172248989_SVAKOV-R12_snap.fits;2.51644;26475.6;2.125;0
20170809172415517_SVAKOV-R12_met.fits;2.3407;26493.2;4.71432;0.170667
20170809172349064_SVAKOV-R12_snap.fits;2.73368;26497.6;4.31462;0
20170809172443336_SVAKOV-R12_met.fits;2.72091;26528.3;6.30143;4.608
20170809172542045_SVAKOV-R12_met.fits;2.09233;26493.2;5.45853;0.170667
20170809172449139_SVAKOV-R12_snap.fits;2.25384;26449.2;2.52562;0
20170809172617544_SVAKOV-R12_met.fits;2.48992;26497.6;8.48915;1.19467
20170809172549213_SVAKOV-R12_snap.fits;2.52598;26455.1;2.51289;0
20170809172653043_SVAKOV-R12_met.fits;2.46859;26497.6;41.3858;0.341333
20170809172649288_SVAKOV-R12_snap.fits;2.33436;26544.4;1.82945;0
20170809172825544_SVAKOV-R12_met.fits;2.01337;26491.7;5.47024;0.170667
20170809172749363_SVAKOV-R12_snap.fits;2.43009;26503.4;2.16563;0
20170809172849437_SVAKOV-R12_snap.fits;2.08409;26472.7;2.25621;0
20170809172946781_SVAKOV-R12_met.fits;2.25971;26496.1;8.87149;0.170667
20170809172949512_SVAKOV-R12_snap.fits;1.99081;26544.4;2.03622;0
20170809173049587_SVAKOV-R12_snap.fits;2.38612;26525.4;2.0773;0
20170809173233523_SVAKOV-R12_met.fits;2.3146;26452.1;6.32356;0.853333
20170809173149661_SVAKOV-R12_snap.fits;2.3521;26545.9;1.7051;0
20170809173335987_SVAKOV-R12_met.fits;2.37745;26491.7;4.92362;0.341333
20170809173249736_SVAKOV-R12_snap.fits;2.31865;26475.6;2.51661;0
20170809173349811_SVAKOV-R12_snap.fits;2.27497;26480;1.9237;0
20170809173449885_SVAKOV-R12_snap.fits;2.73323;26456.5;2.14673;0
20170809173555933_SVAKOV-R12_met.fits;2.23459;26500.5;4.65729;0.170667
20170809173549960_SVAKOV-R12_snap.fits;2.0196;26491.7;1.65144;0
20170809173650035_SVAKOV-R12_snap.fits;2.03892;26477.1;2.27562;0
20170809173819293_SVAKOV-R12_met.fits;2.46574;26500.5;5.18752;0.170667
20170809173750109_SVAKOV-R12_snap.fits;2.34919;26469.7;1.74252;0
20170809173934216_SVAKOV-R12_met.fits;2.31866;26510.7;27.3937;0.682667
20170809173850184_SVAKOV-R12_snap.fits;2.01066;26488.8;1.73956;0
20170809174040093_SVAKOV-R12_met.fits;2.38919;26494.6;5.7326;0.170667
20170809173950259_SVAKOV-R12_snap.fits;2.53354;26484.4;2.19433;0
20170809174106888_SVAKOV-R12_met.fits;1.61952;26490.2;5.70167;0.682667
20170809174050333_SVAKOV-R12_snap.fits;2.41737;26534.2;2.0193;0
20170809174147165_SVAKOV-R12_met.fits;2.0043;26518.1;7.1121;0.170667
20170809174214131_SVAKOV-R12_met.fits;2.33322;26504.9;5.33368;0.170667
20170809174150408_SVAKOV-R12_snap.fits;2.54231;26499;1.99085;0
20170809174309427_SVAKOV-R12_met.fits;2.58019;26485.8;6.52406;0.170667
20170809174250483_SVAKOV-R12_snap.fits;2.34752;26521;2.13487;0
20170809174423667_SVAKOV-R12_met.fits;2.49083;26488.8;19.753;0.341333
20170809174432712_SVAKOV-R12_met.fits;2.13269;26499;16.4959;0.341333
20170809174350557_SVAKOV-R12_snap.fits;2.46831;26458;2.16131;0
20170809174530568_SVAKOV-R12_met.fits;1.86837;26485.8;13.5665;0.341333
20170809174450632_SVAKOV-R12_snap.fits;2.23905;26521;2.11214;0
20170809174549341_SVAKOV-R12_met.fits;2.45054;26499;4.97323;0.170667
20170809174630472_SVAKOV-R12_met.fits;2.3095;26510.7;8.51028;0.170667
20170809174550707_SVAKOV-R12_snap.fits;2.3567;26490.2;2.04194;0
20170809174650781_SVAKOV-R12_met.fits;2.35788;26499;6.62399;0.170667
20170809174650781_SVAKOV-R12_snap.fits;2.56934;26515.1;1.53618;0
20170809174750856_SVAKOV-R12_snap.fits;2.2562;26513.7;1.97552;0
20170809174854344_SVAKOV-R12_met.fits;2.11198;26490.2;9.70525;0.512
20170809174910216_SVAKOV-R12_met.fits;2.09396;26493.2;5.26238;0.341333
20170809174942131_SVAKOV-R12_met.fits;2.30118;26494.6;11.284;0.341333
20170809174850931_SVAKOV-R12_snap.fits;2.5457;26513.7;2.15202;0
20170809175014387_SVAKOV-R12_met.fits;2.26127;26485.8;4.66144;0.170667
20170809175033331_SVAKOV-R12_met.fits;2.38411;26532.7;11.5763;0.170667
20170809174951005_SVAKOV-R12_snap.fits;2.32273;26484.4;2.39145;0
20170809175117363_SVAKOV-R12_met.fits;2.44376;26502;5.34695;0.170667
20170809175051080_SVAKOV-R12_snap.fits;2.40407;26459.5;1.98339;0
20170809175205320_SVAKOV-R12_met.fits;2.24759;26494.6;4.75979;0.170667
20170809175151155_SVAKOV-R12_snap.fits;2.15508;26484.4;1.61528;0
20170809175339528_SVAKOV-R12_met.fits;2.32741;26496.1;12.905;0.341333
20170809175251229_SVAKOV-R12_snap.fits;2.30799;26459.5;1.94643;0
20170809175351304_SVAKOV-R12_snap.fits;2.23661;26543;2.51261;0
20170809175505032_SVAKOV-R12_met.fits;2.35323;26510.7;5.29662;0.170667
20170809175535581_SVAKOV-R12_met.fits;2.07555;26478.5;6.92113;0.170667
20170809175451379_SVAKOV-R12_snap.fits;2.08498;26481.4;1.90477;0
20170809175607155_SVAKOV-R12_met.fits;2.35402;26512.2;6.6883;0.682667
20170809175551453_SVAKOV-R12_snap.fits;2.30788;26468.3;2.25388;0
20170809175703304_SVAKOV-R12_met.fits;2.38162;26494.6;5.94359;1.024
20170809175710813_SVAKOV-R12_met.fits;2.17522;26496.1;5.56443;0.170667
20170809175651528_SVAKOV-R12_snap.fits;2.33425;26512.2;1.55648;0
20170809175751603_SVAKOV-R12_snap.fits;2.33964;26506.3;2.08835;0
20170809175904307_SVAKOV-R12_met.fits;2.60692;26494.6;5.62112;0.170667
20170809175851677_SVAKOV-R12_snap.fits;2.46853;26468.3;1.46441;0
20170809175951752_SVAKOV-R12_snap.fits;2.37398;26468.3;2.54975;0
