# file name; noise; peak f.; mag.; duration
20170809065933021_SVAKOV-R12_met.fits;2.37908;26518.1;8.41924;0.341333
20170809070031048_SVAKOV-R12_met.fits;1.79814;26487.3;5.57587;5.97333
20170809070002547_SVAKOV-R12_snap.fits;2.21443;26455.1;1.67388;0
20170809070118835_SVAKOV-R12_met.fits;2.19727;26488.8;5.65101;0.341333
20170809070123272_SVAKOV-R12_met.fits;1.65337;26521;4.4355;3.24267
20170809070151603_SVAKOV-R12_met.fits;1.98324;26496.1;13.293;0.341333
20170809070102621_SVAKOV-R12_snap.fits;2.39245;26545.9;2.45019;0
20170809070210205_SVAKOV-R12_met.fits;1.9899;26469.7;9.17093;0.341333
20170809070220787_SVAKOV-R12_met.fits;1.64365;26504.9;15.3634;1.536
20170809070236317_SVAKOV-R12_met.fits;1.64958;26497.6;8.83098;0.341333
20170809070258504_SVAKOV-R12_met.fits;2.07791;26512.2;9.14447;0.170667
20170809070202696_SVAKOV-R12_snap.fits;1.83079;26449.2;2.3124;0
20170809070302771_SVAKOV-R12_met.fits;2.18214;26503.4;4.833;0.170667
20170809070309085_SVAKOV-R12_met.fits;1.67925;26523.9;7.15496;0.170667
20170809070321373_SVAKOV-R12_met.fits;2.19748;26510.7;4.84102;0.170667
20170809070348339_SVAKOV-R12_met.fits;2.03162;26513.7;4.66692;0.170667
20170809070302771_SVAKOV-R12_snap.fits;2.25674;26458;1.92049;0
20170809070400285_SVAKOV-R12_met.fits;1.69904;26490.2;112.279;0.512
20170809070447901_SVAKOV-R12_met.fits;1.67766;26531.2;6.02661;0.341333
20170809070450291_SVAKOV-R12_met.fits;2.07267;26507.8;6.31851;0.170667
20170809070402845_SVAKOV-R12_snap.fits;2.16225;26538.6;1.10558;0
20170809070528179_SVAKOV-R12_met.fits;1.89394;26506.3;4.66266;0.170667
20170809070542856_SVAKOV-R12_met.fits;1.75235;26480;13.2699;3.41333
20170809070502920_SVAKOV-R12_snap.fits;1.89865;26544.4;1.68636;0
20170809070641736_SVAKOV-R12_met.fits;1.85884;26541.5;4.1678;0.170667
20170809070602995_SVAKOV-R12_snap.fits;2.06179;26515.1;1.84926;0
20170809070726280_SVAKOV-R12_met.fits;2.15316;26515.1;5.56664;0.170667
20170809070735325_SVAKOV-R12_met.fits;1.88735;26482.9;12.1907;1.36533
20170809070703069_SVAKOV-R12_snap.fits;2.04939;26490.2;1.49348;0
20170809070814237_SVAKOV-R12_met.fits;1.81192;26503.4;3.77201;0.170667
20170809070803144_SVAKOV-R12_snap.fits;1.79451;26459.5;2.07547;0
20170809070903560_SVAKOV-R12_met.fits;1.8734;26537.1;6.15367;0.512
20170809070903219_SVAKOV-R12_snap.fits;1.98131;26494.6;1.83315;0
20170809071003293_SVAKOV-R12_snap.fits;1.80887;26455.1;2.1926;0
20170809071107123_SVAKOV-R12_met.fits;2.24409;26484.4;15.9861;0.341333
20170809071112584_SVAKOV-R12_met.fits;1.9835;26512.2;5.89604;4.608
20170809071103368_SVAKOV-R12_snap.fits;2.19;26490.2;1.8141;0
20170809071206685_SVAKOV-R12_met.fits;2.20371;26516.6;6.39699;0.170667
20170809071231261_SVAKOV-R12_met.fits;2.01215;26504.9;9.99563;0.170667
20170809071203443_SVAKOV-R12_snap.fits;1.93952;26463.9;1.87163;0
20170809071327752_SVAKOV-R12_met.fits;2.05374;26500.5;4.31047;1.19467
20170809071355059_SVAKOV-R12_met.fits;2.03498;26487.3;13.9379;1.536
20170809071303517_SVAKOV-R12_snap.fits;1.66319;26474.1;1.91315;0
20170809071403592_SVAKOV-R12_snap.fits;1.93367;26529.8;1.75113;0
20170809071501107_SVAKOV-R12_met.fits;1.82445;26506.3;7.7167;0.170667
20170809071512712_SVAKOV-R12_met.fits;1.94845;26516.6;3.92064;0.170667
20170809071515613_SVAKOV-R12_met.fits;2.11011;26497.6;27.6505;1.024
20170809071530291_SVAKOV-R12_met.fits;1.92113;26504.9;4.00612;0.170667
20170809071600157_SVAKOV-R12_met.fits;1.76295;26538.6;5.74181;0.170667
20170809071503667_SVAKOV-R12_snap.fits;1.88247;26496.1;1.85237;0
20170809071606984_SVAKOV-R12_met.fits;2.29101;26510.7;5.23392;0.341333
20170809071641459_SVAKOV-R12_met.fits;2.07821;26523.9;7.37576;5.97333
20170809071659379_SVAKOV-R12_met.fits;1.6339;26519.5;6.42076;0.170667
20170809071603741_SVAKOV-R12_snap.fits;1.68749;26472.7;2.32958;0
20170809071726003_SVAKOV-R12_met.fits;1.83267;26510.7;6.08026;5.12
20170809071736243_SVAKOV-R12_met.fits;1.78187;26490.2;6.91856;0.341333
20170809071703816_SVAKOV-R12_snap.fits;1.98993;26496.1;1.39857;0
20170809071815325_SVAKOV-R12_met.fits;2.09123;26503.4;5.66725;0.170667
20170809071834781_SVAKOV-R12_met.fits;1.86368;26515.1;5.01715;0.170667
20170809071848776_SVAKOV-R12_met.fits;2.23716;26482.9;19.4202;0.682667
20170809071853384_SVAKOV-R12_met.fits;2.24252;26529.8;5.51149;0.170667
20170809071803891_SVAKOV-R12_snap.fits;2.02724;26526.9;1.76088;0
20170809071903965_SVAKOV-R12_snap.fits;2.05681;26502;1.44397;0
20170809072018035_SVAKOV-R12_met.fits;1.99078;26545.9;5.94329;0.170667
20170809072050291_SVAKOV-R12_met.fits;2.03096;26535.6;8.03483;0.341333
20170809072004040_SVAKOV-R12_snap.fits;2.08727;26472.7;1.88105;0
20170809072100872_SVAKOV-R12_met.fits;2.11451;26513.7;5.39437;0.170667
20170809072108723_SVAKOV-R12_met.fits;1.76567;26509.3;4.58686;0.170667
20170809072125960_SVAKOV-R12_met.fits;1.99074;26547.4;4.1088;0.170667
20170809072148829_SVAKOV-R12_met.fits;1.78448;26506.3;5.9414;0.170667
20170809072200264_SVAKOV-R12_met.fits;2.0312;26478.5;16.6411;0.341333
20170809072104115_SVAKOV-R12_snap.fits;2.05353;26518.1;2.04161;0
20170809072211869_SVAKOV-R12_met.fits;1.55662;26490.2;3.57859;12.1173
20170809072204189_SVAKOV-R12_snap.fits;1.96884;26477.1;1.98076;0
20170809072324232_SVAKOV-R12_met.fits;1.64221;26525.4;8.31533;0.512
20170809072334984_SVAKOV-R12_met.fits;1.96697;26510.7;4.89246;0.170667
20170809072338056_SVAKOV-R12_met.fits;1.99955;26523.9;7.06176;0.341333
20170809072304264_SVAKOV-R12_snap.fits;2.40822;26543;1.73081;0
20170809072406216_SVAKOV-R12_met.fits;1.99332;26502;4.23895;0.170667
20170809072412019_SVAKOV-R12_met.fits;1.94157;26493.2;4.52033;0.170667
20170809072433352_SVAKOV-R12_met.fits;2.20889;26518.1;12.2429;0.512
20170809072442739_SVAKOV-R12_met.fits;2.00841;26504.9;5.77732;0.853333
20170809072404339_SVAKOV-R12_snap.fits;2.10627;26482.9;1.23329;0
20170809072502365_SVAKOV-R12_met.fits;1.76427;26500.5;4.54386;0.170667
20170809072534109_SVAKOV-R12_met.fits;2.2844;26477.1;6.67416;4.94933
20170809072504413_SVAKOV-R12_snap.fits;1.78577;26450.7;2.08792;0
20170809072610291_SVAKOV-R12_met.fits;2.18934;26452.1;18.6499;0.512
20170809072621043_SVAKOV-R12_met.fits;2.04711;26512.2;5.1751;0.170667
20170809072653299_SVAKOV-R12_met.fits;1.83342;26480;9.23418;4.608
20170809072604488_SVAKOV-R12_snap.fits;1.94723;26485.8;2.26072;0
20170809072729651_SVAKOV-R12_met.fits;2.4912;26528.3;17.835;0.512
20170809072735965_SVAKOV-R12_met.fits;2.21183;26544.4;5.70043;0.170667
20170809072738525_SVAKOV-R12_met.fits;2.25315;26504.9;7.73212;14.1653
20170809072704563_SVAKOV-R12_snap.fits;2.11051;26496.1;2.97959;0
20170809072803101_SVAKOV-R12_met.fits;1.7494;26499;3.7314;0.170667
20170809072833992_SVAKOV-R12_met.fits;1.89024;26497.6;5.28929;11.6053
20170809072804637_SVAKOV-R12_snap.fits;1.97189;26468.3;1.50474;0
20170809072911368_SVAKOV-R12_met.fits;2.19843;26497.6;6.17236;0.170667
20170809072930653_SVAKOV-R12_met.fits;2.43161;26499;5.79299;5.12
20170809072939016_SVAKOV-R12_met.fits;1.64327;26491.7;3.29117;0.170667
20170809072904712_SVAKOV-R12_snap.fits;2.05247;26541.5;2.34573;0
20170809073022024_SVAKOV-R12_met.fits;2.22471;26532.7;6.24556;0.341333
20170809073024243_SVAKOV-R12_met.fits;1.92966;26506.3;13.7991;0.341333
20170809073004787_SVAKOV-R12_snap.fits;2.14436;26535.6;1.54357;0
20170809073155891_SVAKOV-R12_met.fits;1.84067;26504.9;4.53125;0.170667
20170809073104861_SVAKOV-R12_snap.fits;2.22427;26475.6;1.72733;0
20170809073224904_SVAKOV-R12_met.fits;1.79777;26547.4;3.62039;0.170667
20170809073243507_SVAKOV-R12_met.fits;2.02918;26541.5;4.40184;0.341333
20170809073250504_SVAKOV-R12_met.fits;1.87778;26463.9;5.45012;0.341333
20170809073204936_SVAKOV-R12_snap.fits;2.18279;26477.1;1.80167;0
20170809073317299_SVAKOV-R12_met.fits;2.05056;26519.5;5.29271;0.170667
20170809073305011_SVAKOV-R12_snap.fits;2.16122;26545.9;1.65645;0
20170809073416008_SVAKOV-R12_met.fits;1.96052;26506.3;4.31069;0.170667
20170809073405085_SVAKOV-R12_snap.fits;1.92198;26475.6;1.8562;0
20170809073556701_SVAKOV-R12_met.fits;1.96631;26521;5.30064;0.341333
20170809073505160_SVAKOV-R12_snap.fits;1.7066;26480;1.72734;0
20170809073700019_SVAKOV-R12_met.fits;2.29678;26526.9;8.00561;0.170667
20170809073605235_SVAKOV-R12_snap.fits;2.06366;26523.9;1.84833;0
20170809073755315_SVAKOV-R12_met.fits;1.90766;26504.9;11.3941;0.170667
20170809073705309_SVAKOV-R12_snap.fits;1.80271;26516.6;1.94321;0
20170809073802312_SVAKOV-R12_met.fits;2.06336;26480;5.11145;0.170667
20170809073832179_SVAKOV-R12_met.fits;1.96539;26504.9;4.4692;0.170667
20170809073805384_SVAKOV-R12_snap.fits;1.97157;26518.1;1.96643;0
20170809073916552_SVAKOV-R12_met.fits;1.99218;26499;6.24884;0.341333
20170809073939592_SVAKOV-R12_met.fits;2.32233;26472.7;6.35139;0.341333
20170809073905459_SVAKOV-R12_snap.fits;2.18054;26449.2;2.07319;0
20170809074009459_SVAKOV-R12_met.fits;2.03184;26538.6;5.16201;0.341333
20170809074034205_SVAKOV-R12_met.fits;2.14627;26547.4;5.66062;0.170667
20170809074038984_SVAKOV-R12_met.fits;1.96645;26510.7;5.35056;0.170667
20170809074049395_SVAKOV-R12_met.fits;2.03574;26541.5;5.14245;0.170667
20170809074005533_SVAKOV-R12_snap.fits;1.92343;26487.3;1.81522;0
20170809074128477_SVAKOV-R12_met.fits;2.45008;26537.1;5.58411;0.170667
20170809074136328_SVAKOV-R12_met.fits;2.30849;26490.2;9.21861;0.170667
20170809074142643_SVAKOV-R12_met.fits;2.27432;26512.2;5.79373;0.170667
20170809074200563_SVAKOV-R12_met.fits;2.37625;26519.5;4.85406;0.170667
20170809074105608_SVAKOV-R12_snap.fits;1.9872;26449.2;2.17247;0
20170809074254323_SVAKOV-R12_met.fits;2.0706;26484.4;4.36615;0.170667
20170809074205683_SVAKOV-R12_snap.fits;2.22771;26535.6;1.92659;0
20170809074348083_SVAKOV-R12_met.fits;1.66593;26497.6;6.80755;0.170667
20170809074353715_SVAKOV-R12_met.fits;2.41297;26497.6;10.7674;0.341333
20170809074305757_SVAKOV-R12_snap.fits;1.85464;26545.9;1.99376;0
20170809074453277_SVAKOV-R12_met.fits;1.91933;26488.8;10.3976;0.512
20170809074405832_SVAKOV-R12_snap.fits;2.16302;26509.3;5.25639;0
20170809074504371_SVAKOV-R12_met.fits;2.16257;26509.3;5.25639;2.048
20170809074505907_SVAKOV-R12_snap.fits;2.09413;26537.1;1.97276;0
20170809074605299_SVAKOV-R12_met.fits;2.08562;26509.3;18.2796;0.341333
20170809074616733_SVAKOV-R12_met.fits;2.06961;26502;12.734;9.216
20170809074701277_SVAKOV-R12_met.fits;2.39668;26475.6;7.84398;0.170667
20170809074605981_SVAKOV-R12_snap.fits;2.24324;26543;2.11023;0
20170809074703325_SVAKOV-R12_met.fits;2.55185;26510.7;5.64241;0.170667
20170809074717491_SVAKOV-R12_met.fits;2.30742;26482.9;6.6885;0.170667
20170809074740701_SVAKOV-R12_met.fits;2.23687;26504.9;6.09009;0.853333
20170809074706056_SVAKOV-R12_snap.fits;1.91187;26468.3;2.16071;0
20170809074806131_SVAKOV-R12_snap.fits;2.03292;26490.2;1.91679;0
20170809074906205_SVAKOV-R12_snap.fits;2.33639;26543;2.50884;0
20170809075017032_SVAKOV-R12_met.fits;2.01035;26493.2;4.19934;0.170667
20170809075006280_SVAKOV-R12_snap.fits;2.70013;26491.7;1.85389;0
20170809075135880_SVAKOV-R12_met.fits;2.76696;26465.3;9.83885;1.536
20170809075145779_SVAKOV-R12_met.fits;2.8031;26496.1;5.6413;0.170667
20170809075106355_SVAKOV-R12_snap.fits;2.41869;26531.2;1.75555;0
20170809075301725_SVAKOV-R12_met.fits;2.42005;26532.7;8.70011;0.170667
20170809075206429_SVAKOV-R12_snap.fits;2.5788;26459.5;2.44929;0
20170809075330909_SVAKOV-R12_met.fits;1.91946;26523.9;54.0716;0.512
20170809075341149_SVAKOV-R12_met.fits;1.97884;26504.9;6.53578;0.341333
20170809075345245_SVAKOV-R12_met.fits;2.2256;26507.8;7.33029;0.341333
20170809075306504_SVAKOV-R12_snap.fits;2.29302;26500.5;1.94556;0
20170809075430472_SVAKOV-R12_met.fits;2.22091;26512.2;6.97411;0.341333
20170809075459144_SVAKOV-R12_met.fits;2.53646;26497.6;6.15234;0.170667
20170809075501363_SVAKOV-R12_met.fits;2.56181;26493.2;10.7226;0.341333
20170809075406579_SVAKOV-R12_snap.fits;2.17519;26471.2;2.28785;0
20170809075539592_SVAKOV-R12_met.fits;2.02465;26540;11.0221;2.56
20170809075506653_SVAKOV-R12_snap.fits;1.93968;26491.7;2.38248;0
20170809075609459_SVAKOV-R12_met.fits;2.05316;26496.1;6.06533;0.170667
20170809075626867_SVAKOV-R12_met.fits;2.0553;26547.4;4.53991;0.341333
20170809075606728_SVAKOV-R12_snap.fits;2.26658;26460.9;1.98829;0
20170809075726429_SVAKOV-R12_met.fits;2.14724;26507.8;11.6589;0.512
20170809075732403_SVAKOV-R12_met.fits;2.77444;26497.6;7.93185;0.170667
20170809075706803_SVAKOV-R12_snap.fits;2.27434;26518.1;1.76184;0
20170809075820189_SVAKOV-R12_met.fits;2.05916;26490.2;7.05889;0.341333
20170809075901832_SVAKOV-R12_met.fits;2.27948;26497.6;4.94088;0.170667
20170809075806877_SVAKOV-R12_snap.fits;2.24196;26499;2.00956;0
20170809075923507_SVAKOV-R12_met.fits;2.05326;26509.3;4.4452;0.170667
20170809075927773_SVAKOV-R12_met.fits;2.24486;26538.6;4.49168;0.341333
20170809075906952_SVAKOV-R12_snap.fits;2.39884;26509.3;1.92964;0
