#timestamp,LO_Frequency,Hit,StdDev 
1502247615.5,286047001.5,N,1.0
1502247635.3,286046999.8,N,1.1
1502247655.1,286047002.8,N,1.1
1502247675.9,286047002.0,N,1.1
1502247695.7,286047005.6,Y,0.0
1502247715.6,286047002.6,P,0.4
1502247735.4,286047000.4,N,0.9
1502247755.2,286046999.9,N,1.1
1502247775.1,286047002.5,N,1.1
1502247776.0,286047002.5,N,1.1
1502247795.8,286046999.8,N,1.2
1502247815.6,286047000.0,N,1.2
1502247835.5,286047001.6,N,1.1
1502247855.3,286047004.2,Y,0.0
1502247875.2,286047002.7,P,0.7
1502247895.0,286046999.8,N,1.2
1502247895.9,286046999.8,N,1.2
1502247915.7,286046998.6,N,1.4
1502247935.6,286046998.2,N,1.5
1502247955.4,286047000.4,N,1.4
1502247975.3,286046999.7,N,1.3
1502247995.1,286047000.3,N,1.3
1502247996.0,286047000.3,N,1.2
1502248015.8,286046999.9,N,1.1
1502248035.7,286047001.0,N,1.1
1502248055.5,286046998.2,N,1.2
1502248075.4,286047000.8,N,1.2
1502248095.2,286047000.5,N,1.1
1502248115.0,286047000.9,N,1.1
1502248115.9,286047000.9,N,1.1
1502248135.8,286046999.8,N,1.1
1502248155.6,286047002.1,N,1.1
1502248175.4,286047002.7,N,1.2
1502248195.3,286047002.4,N,1.3
1502248215.1,286047000.5,N,1.2
1502248235.9,286047000.5,N,1.2
1502248255.7,286047000.8,N,1.2
1502248275.5,286047000.0,N,1.2
1502248295.4,286046998.6,N,1.2
1502248315.2,286047000.5,N,1.2
1502248335.1,286047000.0,N,1.2
1502248336.0,286047000.0,N,1.1
1502248355.8,286047002.8,N,1.2
1502248375.6,286047002.6,N,1.3
1502248395.5,286047002.8,N,1.3
1502248415.3,286047000.0,N,1.3
1502248435.2,286047000.9,N,1.3
1502248455.9,286047002.3,N,1.2
1502248475.7,286047000.6,N,1.1
1502248495.6,286047000.3,N,1.2
1502248515.4,286047000.1,N,1.1
1502248535.2,286047002.3,N,1.2
1502248555.1,286047002.3,N,1.2
1502248556.0,286047002.3,N,1.2
1502248575.8,286047002.7,N,1.2
1502248595.7,286047002.8,N,1.2
1502248615.5,286046999.7,N,1.2
1502248635.3,286046999.8,N,1.2
1502248655.2,286047003.7,Y,0.0
1502248675.0,286047000.2,P,0.5
1502248675.9,286047000.2,N,0.4
1502248695.8,286047002.3,P,0.9
1502248715.6,286047002.8,Y,0.0
1502248735.5,286046999.8,P,0.6
1502248755.3,286047000.1,N,0.5
1502248775.1,286047000.7,N,0.5
1502248795.9,286047000.6,N,0.4
1502248815.7,286047000.5,N,0.4
1502248835.6,286047000.9,N,0.4
1502248855.4,286046999.7,N,0.5
1502248875.2,286046999.9,N,0.5
1502248895.1,286047001.0,N,0.5
1502248896.0,286047001.0,N,0.5
1502248915.8,286047000.6,N,0.5
1502248935.6,286047000.3,N,0.4
1502248955.5,286047000.0,N,0.4
1502248975.3,286047000.2,N,0.4
1502248995.2,286046999.9,N,0.4
1502249015.0,286046999.7,N,0.5
1502249015.9,286046999.7,N,0.5
1502249035.7,286046999.8,N,0.5
1502249055.6,286047000.6,N,0.5
1502249075.4,286047000.7,N,0.5
1502249095.3,286047001.1,N,0.5
1502249115.1,286047000.4,N,0.5
1502249135.8,286047000.8,N,0.5
1502249155.7,286047001.2,N,0.5
1502249175.5,286046999.7,N,0.5
1502249195.4,286047002.6,Y,0.0
1502249215.2,286047002.8,P,1.2
1502249235.0,286047002.1,N,1.0
1502249235.9,286047002.1,N,0.9
1502249255.8,286047002.0,N,0.8
1502249275.6,286046999.9,N,1.0
1502249295.5,286046998.9,N,1.3
1502249315.3,286046998.8,N,1.5
1502249335.1,286046998.8,N,1.5
1502249355.9,286046998.6,N,1.6
1502249375.7,286046998.3,N,1.6
1502249395.6,286046998.7,N,1.6
1502249415.4,286046998.7,N,1.6
1502249435.2,286047001.0,N,1.6
1502249455.1,286047001.5,N,1.5
1502249456.0,286047001.5,N,1.5
1502249475.8,286047000.3,N,1.5
1502249495.6,286047000.5,N,1.4
1502249515.5,286047002.2,N,1.5
1502249535.3,286047002.6,N,1.5
1502249555.2,286047002.2,N,1.5
1502249575.9,286047002.3,N,1.5
1502249595.7,286047000.5,N,1.5
1502249615.6,286047000.0,N,1.5
1502249635.4,286047000.9,N,1.4
1502249655.3,286047000.7,N,1.4
1502249675.1,286047001.1,N,1.4
1502249676.0,286047001.1,N,1.4
1502249695.8,286046998.1,N,1.4
1502249715.7,286047001.0,N,1.4
1502249735.5,286047000.6,N,1.4
1502249755.4,286046998.1,N,1.4
1502249775.2,286046998.4,N,1.4
1502249795.0,286047001.2,N,1.4
1502249795.9,286047001.2,N,1.4
1502249815.8,286047002.7,N,1.4
1502249835.6,286046999.7,N,1.4
1502249855.5,286046998.3,N,1.4
1502249875.3,286046998.6,N,1.4
1502249895.1,286046998.6,N,1.4
1502249915.9,286047000.7,N,1.4
1502249935.7,286047000.8,N,1.4
1502249955.6,286047000.8,N,1.3
1502249975.4,286047002.5,N,1.4
1502249995.2,286047001.6,N,1.4
1502250015.1,286047002.5,N,1.4
1502250016.0,286047002.5,N,1.4
1502250035.8,286047002.4,N,1.5
1502250055.7,286047002.7,N,1.5
1502250075.5,286047000.2,N,1.4
1502250095.3,286047001.6,N,1.4
1502250115.2,286047002.4,N,1.4
1502250135.0,286046999.8,N,1.4
1502250135.9,286046999.8,N,1.4
1502250155.8,286047002.7,N,1.5
1502250175.6,286046998.4,N,1.5
1502250195.4,286047000.7,N,1.5
1502250215.3,286047000.3,N,1.5
1502250235.1,286046999.7,N,1.5
1502250255.9,286047000.1,N,1.5
1502250275.7,286047001.5,N,1.5
1502250295.5,286047000.1,N,1.4
1502250315.4,286047000.5,N,1.3
1502250335.2,286047000.9,N,1.3
1502250355.0,286047002.7,N,1.4
1502250355.9,286047002.7,N,1.4
1502250375.8,286046998.3,N,1.4
1502250395.6,286046998.7,N,1.4
1502250415.5,286047001.2,N,1.4
1502250435.3,286047001.1,N,1.3
1502250455.1,286047001.1,N,1.3
1502250475.9,286047000.4,N,1.3
1502250495.7,286047002.4,N,1.3
1502250515.6,286047000.0,N,1.3
1502250535.4,286047000.9,N,1.3
1502250555.2,286046999.7,N,1.3
1502250575.1,286046998.6,N,1.3
1502250576.0,286046998.6,N,1.3
1502250595.8,286047000.7,N,1.3
1502250615.7,286047000.7,N,1.3
1502250635.5,286047000.9,N,1.3
1502250655.3,286047001.6,N,1.2
1502250675.2,286047000.4,N,1.2
1502250695.0,286047002.7,N,1.3
1502250695.9,286047002.7,N,1.3
1502250715.8,286047000.3,N,1.2
1502250735.6,286047002.3,N,1.2
1502250755.4,286047002.7,N,1.3
1502250775.3,286047002.5,N,1.3
1502250795.1,286047002.5,N,1.3
1502250815.9,286047001.9,N,1.3
1502250835.7,286047002.5,N,1.3
1502250855.5,286046999.7,N,1.4
1502250875.4,286046999.9,N,1.4
1502250895.2,286046999.7,N,1.4
1502250915.1,286047002.6,N,1.4
1502250916.0,286047002.6,N,1.3
1502250935.8,286047002.7,N,1.3
1502250955.6,286047002.4,N,1.3
1502250975.5,286047000.2,N,1.3
1502250995.3,286047002.3,N,1.3
1502251015.2,286046999.8,N,1.3
1502251035.9,286047000.7,N,1.3
1502251055.7,286046998.3,N,1.4
1502251075.6,286047001.1,N,1.4
1502251095.4,286046998.1,N,1.5
1502251115.3,286046998.5,N,1.5
1502251135.1,286046998.6,N,1.5
1502251136.0,286046998.6,N,1.5
1502251155.8,286046998.4,N,1.6
1502251175.7,286046998.6,N,1.7
1502251195.5,286047000.8,N,1.7
