# file name; noise; peak f.; mag.; duration
20170809185955549_SVAKOV-R12_met.fits;2.31798;26481.4;9.33072;0.170667
20170809190101597_SVAKOV-R12_met.fits;2.33352;26491.7;5.34524;0.512
20170809190117469_SVAKOV-R12_met.fits;1.92656;26455.1;4.51927;0.512
20170809190122931_SVAKOV-R12_met.fits;2.21083;26477.1;15.7807;0.341333
20170809190056307_SVAKOV-R12_snap.fits;2.31575;26509.3;1.72961;0
20170809190210717_SVAKOV-R12_met.fits;2.11235;26510.7;9.58692;0.341333
20170809190218397_SVAKOV-R12_met.fits;2.06487;26512.2;5.86997;0.341333
20170809190156381_SVAKOV-R12_snap.fits;2.25906;26478.5;2.26307;0
20170809190256456_SVAKOV-R12_snap.fits;2.26633;26506.3;1.86806;0
20170809190356531_SVAKOV-R12_snap.fits;2.72944;26459.5;2.28719;0
20170809190456605_SVAKOV-R12_snap.fits;2.14245;26493.2;2.06884;0
20170809190609309_SVAKOV-R12_met.fits;2.0675;26494.6;5.38757;0.341333
20170809190631496_SVAKOV-R12_met.fits;2.04619;26500.5;10.4998;0.341333
20170809190556680_SVAKOV-R12_snap.fits;2.29867;26449.2;1.51347;0
20170809190656755_SVAKOV-R12_snap.fits;2.30964;26547.4;1.76564;0
20170809190848029_SVAKOV-R12_met.fits;2.16937;26490.2;5.8804;0.170667
20170809190756829_SVAKOV-R12_snap.fits;1.97926;26499;2.58173;0
20170809190857757_SVAKOV-R12_met.fits;2.30305;26482.9;5.49592;0.170667
20170809190911581_SVAKOV-R12_met.fits;2.28455;26496.1;5.21433;0.170667
20170809190856904_SVAKOV-R12_snap.fits;2.35457;26519.5;1.76971;0
20170809191012680_SVAKOV-R12_met.fits;2.44974;26488.8;5.39884;0.170667
20170809191038621_SVAKOV-R12_met.fits;2.40131;26504.9;13.0879;0.682667
20170809190956979_SVAKOV-R12_snap.fits;2.27822;26475.6;1.6778;0
20170809191057053_SVAKOV-R12_snap.fits;2.52826;26480;1.99431;0
20170809191247133_SVAKOV-R12_met.fits;2.10709;26526.9;4.62918;0.170667
20170809191157128_SVAKOV-R12_snap.fits;1.6983;26481.4;1.67952;0
20170809191328605_SVAKOV-R12_met.fits;2.20233;26477.1;7.72356;0.682667
20170809191341747_SVAKOV-R12_met.fits;2.37574;26493.2;7.21844;0.170667
20170809191257203_SVAKOV-R12_snap.fits;2.36069;26529.8;2.05052;0
20170809191410931_SVAKOV-R12_met.fits;2.07103;26500.5;6.70184;0.341333
20170809191357277_SVAKOV-R12_snap.fits;2.103;26485.8;1.81652;0
20170809191457352_SVAKOV-R12_snap.fits;2.0312;26518.1;2.00218;0
20170809191557597_SVAKOV-R12_met.fits;2.19366;26460.9;5.45457;1.70667
20170809191557427_SVAKOV-R12_snap.fits;2.33627;26525.4;1.97204;0
20170809191732147_SVAKOV-R12_met.fits;1.91101;26460.9;6.03608;0.341333
20170809191657501_SVAKOV-R12_snap.fits;2.29996;26502;2.78799;0
20170809191809523_SVAKOV-R12_met.fits;1.97078;26452.1;4.72307;0.170667
20170809191814643_SVAKOV-R12_met.fits;2.07284;26515.1;7.75205;0.170667
20170809191757576_SVAKOV-R12_snap.fits;2.3625;26532.7;1.84781;0
20170809191930419_SVAKOV-R12_met.fits;2.46209;26484.4;5.31563;0.512
20170809191857651_SVAKOV-R12_snap.fits;2.09927;26463.9;1.88813;0
20170809192021619_SVAKOV-R12_met.fits;2.10356;26518.1;4.93989;0.170667
20170809191957725_SVAKOV-R12_snap.fits;2.23252;26493.2;1.70686;0
20170809192057800_SVAKOV-R12_snap.fits;2.1412;26512.2;1.9508;0
20170809192157875_SVAKOV-R12_snap.fits;1.93386;26450.7;2.11057;0
20170809192325085_SVAKOV-R12_met.fits;2.02738;26481.4;4.13213;0.341333
20170809192257949_SVAKOV-R12_snap.fits;2.19498;26496.1;2.04511;0
20170809192358024_SVAKOV-R12_snap.fits;2.08597;26522.5;2.26476;0
20170809192458099_SVAKOV-R12_snap.fits;2.02884;26521;1.82434;0
20170809192637085_SVAKOV-R12_met.fits;2.3295;26482.9;5.75076;0.170667
20170809192653469_SVAKOV-R12_met.fits;1.71317;26494.6;4.55068;0.170667
20170809192558173_SVAKOV-R12_snap.fits;1.78747;26485.8;1.93165;0
20170809192658248_SVAKOV-R12_snap.fits;2.26271;26462.4;2.66858;0
20170809192848669_SVAKOV-R12_met.fits;1.97972;26502;31.0785;0.341333
20170809192758323_SVAKOV-R12_snap.fits;2.24406;26459.5;1.57558;0
20170809192909320_SVAKOV-R12_met.fits;1.7978;26493.2;5.45495;0.341333
20170809192953523_SVAKOV-R12_met.fits;2.50358;26512.2;9.09747;0.512
20170809192858397_SVAKOV-R12_snap.fits;2.4269;26525.4;1.84595;0
20170809193000008_SVAKOV-R12_met.fits;2.31879;26474.1;5.46259;0.341333
20170809192958472_SVAKOV-R12_snap.fits;1.91917;26504.9;2.57109;0
20170809193145651_SVAKOV-R12_met.fits;2.21577;26532.7;5.89119;0.170667
20170809193058547_SVAKOV-R12_snap.fits;2.14391;26523.9;1.77075;0
20170809193204595_SVAKOV-R12_met.fits;2.06084;26459.5;4.61;0.170667
20170809193227976_SVAKOV-R12_met.fits;2.21574;26484.4;5.7468;0.170667
20170809193158621_SVAKOV-R12_snap.fits;2.41615;26538.6;1.39163;0
20170809193258696_SVAKOV-R12_snap.fits;1.86755;26482.9;1.691;0
20170809193405256_SVAKOV-R12_met.fits;2.48202;26481.4;5.79525;0.170667
20170809193438024_SVAKOV-R12_met.fits;1.7366;26491.7;5.44679;1.19467
20170809193358771_SVAKOV-R12_snap.fits;2.46929;26534.2;2.00643;0
20170809193457480_SVAKOV-R12_met.fits;2.6713;26465.3;6.57103;0.341333
20170809193458845_SVAKOV-R12_snap.fits;2.50686;26465.3;2.55413;0
20170809193603357_SVAKOV-R12_met.fits;2.63251;26515.1;6.0298;0.341333
20170809193558920_SVAKOV-R12_snap.fits;2.1507;26493.2;2.17513;0
20170809193658995_SVAKOV-R12_snap.fits;1.74982;26509.3;1.85297;0
20170809193759069_SVAKOV-R12_snap.fits;2.26122;26537.1;1.57131;0
20170809193926109_SVAKOV-R12_met.fits;2.42975;26478.5;13.2642;0.341333
20170809193859144_SVAKOV-R12_snap.fits;2.5279;26502;2.18703;0
20170809193959219_SVAKOV-R12_snap.fits;1.97027;26450.7;1.77428;0
20170809194145032_SVAKOV-R12_met.fits;1.92852;26465.3;9.29516;0.341333
20170809194154589_SVAKOV-R12_met.fits;1.91768;26455.1;5.06079;0.853333
20170809194059293_SVAKOV-R12_snap.fits;2.12276;26480;2.00383;0
20170809194159368_SVAKOV-R12_snap.fits;2.50755;26522.5;2.09982;0
20170809194326408_SVAKOV-R12_met.fits;2.43753;26504.9;8.67248;0.170667
20170809194344328_SVAKOV-R12_met.fits;2.63326;26525.4;10.8754;0.170667
20170809194346717_SVAKOV-R12_met.fits;2.36365;26537.1;10.2319;0.341333
20170809194259443_SVAKOV-R12_snap.fits;2.46656;26509.3;1.86774;0
20170809194359517_SVAKOV-R12_snap.fits;2.27528;26535.6;2.13371;0
20170809194459592_SVAKOV-R12_snap.fits;2.1473;26531.2;1.77941;0
20170809194559325_SVAKOV-R12_met.fits;2.43938;26494.6;5.50239;0.170667
20170809194608200_SVAKOV-R12_met.fits;2.39394;26449.2;5.81124;0.341333
20170809194616221_SVAKOV-R12_met.fits;2.23411;26522.5;7.01342;0.170667
20170809194638579_SVAKOV-R12_met.fits;2.2531;26466.8;28.1079;0.341333
20170809194559667_SVAKOV-R12_snap.fits;1.89113;26478.5;1.3703;0
20170809194659912_SVAKOV-R12_met.fits;2.01016;26500.5;6.3174;0.170667
20170809194716125_SVAKOV-R12_met.fits;2.3911;26504.9;7.69257;0.170667
20170809194726707_SVAKOV-R12_met.fits;2.32799;26509.3;5.728;0.341333
20170809194659741_SVAKOV-R12_snap.fits;2.38037;26544.4;2.00685;0
20170809194759475_SVAKOV-R12_met.fits;2.17981;26525.4;6.15134;0.341333
20170809194801693_SVAKOV-R12_met.fits;1.9931;26494.6;4.281;0.170667
20170809194831048_SVAKOV-R12_met.fits;2.10499;26516.6;5.20367;0.170667
20170809194849821_SVAKOV-R12_met.fits;2.33142;26490.2;5.14041;0.341333
20170809194759816_SVAKOV-R12_snap.fits;2.11765;26482.9;1.87968;0
20170809194859891_SVAKOV-R12_snap.fits;2.26142;26450.7;1.5531;0
20170809195000819_SVAKOV-R12_met.fits;2.22153;26500.5;5.95716;0.682667
20170809195037683_SVAKOV-R12_met.fits;2.29074;26512.2;5.37396;0.170667
20170809194959965_SVAKOV-R12_snap.fits;2.18179;26506.3;1.67156;0
20170809195100040_SVAKOV-R12_snap.fits;2.19444;26455.1;1.96557;0
20170809195200115_SVAKOV-R12_snap.fits;2.82092;26528.3;2.10178;0
20170809195300189_SVAKOV-R12_snap.fits;2.28611;26459.5;1.89415;0
20170809195456584_SVAKOV-R12_met.fits;2.03972;26496.1;6.65614;0.170667
20170809195400264_SVAKOV-R12_snap.fits;2.42321;26496.1;1.87923;0
20170809195500851_SVAKOV-R12_met.fits;2.64225;26478.5;6.05921;0.341333
20170809195527475_SVAKOV-R12_met.fits;2.34045;26506.3;5.4656;0.341333
20170809195500339_SVAKOV-R12_snap.fits;2.21263;26449.2;2.74042;0
20170809195600413_SVAKOV-R12_snap.fits;2.03098;26506.3;2.04624;0
20170809195744861_SVAKOV-R12_met.fits;2.01739;26510.7;4.43264;1.536
20170809195700488_SVAKOV-R12_snap.fits;2.46854;26507.8;1.94227;0
20170809195800563_SVAKOV-R12_snap.fits;2.35867;26480;1.6833;0
20170809195900637_SVAKOV-R12_snap.fits;2.3517;26465.3;1.97362;0
