#timestamp,LO_Frequency,Hit,StdDev 
1502236815.4,286046998.3,N,1.1
1502236835.3,286046998.2,N,1.2
1502236855.1,286047000.6,N,1.2
1502236875.8,286046999.9,N,1.1
1502236895.7,286047000.0,N,1.1
1502236915.5,286047000.1,N,1.1
1502236935.4,286046999.8,N,1.1
1502236955.2,286047000.0,N,1.1
1502236975.0,286047000.4,N,1.1
1502236975.9,286047000.4,N,1.1
1502236995.8,286046999.7,N,1.0
1502237015.6,286047000.0,N,1.0
1502237035.5,286047000.5,N,1.0
1502237055.3,286046999.9,N,1.0
1502237075.1,286046999.8,N,1.0
1502237095.9,286047000.5,N,0.9
1502237115.7,286046998.4,N,0.9
1502237135.5,286046999.4,N,0.9
1502237155.4,286047001.0,N,0.9
1502237175.2,286047000.5,N,0.9
1502237195.1,286047000.5,N,0.9
1502237196.0,286047000.5,N,0.8
1502237215.8,286047001.1,N,0.8
1502237235.6,286047000.7,N,0.8
1502237255.5,286047002.4,N,0.9
1502237275.3,286047000.9,N,0.9
1502237295.2,286047002.7,Y,0.0
1502237315.9,286047000.6,P,0.2
1502237335.7,286047002.3,P,0.9
1502237355.6,286047000.2,N,0.9
1502237375.4,286046999.8,N,0.9
1502237395.3,286047000.2,N,0.8
1502237415.1,286047000.0,N,0.8
1502237435.8,286047000.6,N,0.7
1502237455.7,286047000.0,N,0.7
1502237475.5,286047000.1,N,0.7
1502237495.4,286047000.3,N,0.6
1502237515.2,286047002.7,Y,0.0
1502237535.0,286047000.6,P,0.1
1502237535.9,286047000.6,P,0.1
1502237555.8,286046999.7,P,0.4
1502237575.6,286047000.4,N,0.3
1502237595.5,286047000.6,N,0.3
1502237615.3,286046999.7,N,0.4
1502237635.1,286046999.8,N,0.4
1502237655.9,286046999.7,N,0.4
1502237675.7,286047000.1,N,0.4
1502237695.6,286047000.5,N,0.4
1502237715.4,286047000.3,N,0.4
1502237735.2,286047000.4,N,0.4
1502237755.1,286047000.7,N,0.4
1502237756.0,286047000.7,N,0.4
1502237775.8,286046999.5,N,0.4
1502237795.7,286047001.2,N,0.5
1502237815.5,286046998.2,Y,0.0
1502237835.3,286046999.5,P,0.4
1502237855.2,286046996.6,P,1.6
1502237875.0,286046999.0,N,1.4
1502237875.9,286046999.0,N,1.2
1502237895.8,286047000.9,N,1.4
1502237915.6,286047000.4,N,1.3
1502237935.4,286047001.0,N,1.3
1502237955.3,286047002.1,N,1.5
1502237975.1,286047001.1,N,1.5
1502237995.8,286046998.1,N,1.5
1502238015.7,286046998.6,N,1.5
1502238035.5,286046998.4,N,1.5
1502238055.4,286047000.8,N,1.4
1502238075.2,286047001.1,N,1.4
1502238095.0,286047000.6,N,1.4
1502238095.9,286047000.6,N,1.4
1502238115.8,286047001.2,N,1.4
1502238135.6,286046998.5,N,1.4
1502238155.5,286046998.2,N,1.4
1502238175.3,286046998.1,N,1.4
1502238195.1,286047000.9,N,1.4
1502238215.9,286047000.6,N,1.4
1502238235.7,286047000.9,N,1.4
1502238255.5,286047000.5,N,1.3
1502238275.4,286047001.2,N,1.3
1502238295.2,286046999.9,N,1.3
1502238315.1,286046999.9,N,1.3
1502238316.0,286046999.9,N,1.3
1502238335.8,286047002.8,N,1.3
1502238355.6,286047000.3,N,1.3
1502238375.5,286047000.5,N,1.3
1502238395.3,286047001.1,N,1.2
1502238415.2,286047000.3,N,1.2
1502238435.9,286046998.1,N,1.2
1502238455.7,286047001.2,N,1.2
1502238475.6,286046998.2,N,1.3
1502238495.4,286046998.8,N,1.3
1502238515.3,286047000.2,N,1.2
1502238535.1,286046999.9,N,1.2
1502238536.0,286046999.9,N,1.2
1502238555.8,286047000.7,N,1.1
1502238575.7,286047001.0,N,1.1
1502238595.5,286046999.8,N,1.1
1502238615.4,286047000.3,N,1.1
1502238635.2,286047002.5,N,1.2
1502238655.0,286047000.0,N,1.2
1502238655.9,286047000.0,N,1.1
1502238675.8,286047000.5,N,1.1
1502238695.6,286047000.8,N,1.0
1502238715.4,286047000.8,N,1.0
1502238735.3,286046999.9,N,1.0
1502238755.1,286047000.4,N,1.0
1502238775.9,286047000.9,N,1.0
1502238795.7,286047000.9,N,1.0
1502238815.5,286047000.5,N,1.0
1502238835.4,286046998.1,N,1.0
1502238855.2,286047000.7,N,1.0
1502238875.1,286047000.9,N,1.0
1502238876.0,286047000.9,N,0.9
1502238895.8,286047001.0,N,0.9
1502238915.6,286047000.6,N,0.9
1502238935.5,286047000.5,N,0.9
1502238955.3,286046998.7,N,1.0
1502238975.2,286047000.4,N,0.9
1502238995.9,286047001.1,N,0.9
1502239015.7,286047000.9,N,0.8
1502239035.6,286047000.1,N,0.8
1502239055.4,286046999.7,N,0.8
1502239075.3,286047000.4,N,0.8
1502239095.1,286046999.9,N,0.8
1502239096.0,286046999.9,N,0.8
1502239115.8,286047000.5,N,0.8
1502239135.7,286047001.6,N,0.8
1502239155.5,286047002.1,N,0.8
1502239175.4,286047002.5,N,0.8
1502239195.2,286047002.1,N,0.9
1502239215.0,286047002.8,Y,0.0
1502239215.9,286047002.8,P,1.1
1502239235.8,286046998.1,N,1.9
1502239255.6,286047000.2,N,1.7
1502239275.5,286047001.0,N,1.5
1502239295.3,286047001.1,N,1.4
1502239315.1,286047000.3,N,1.3
1502239335.9,286047000.4,N,1.2
1502239355.7,286047000.8,N,1.1
1502239375.6,286046998.2,N,1.3
1502239395.4,286047000.2,N,1.2
1502239415.2,286047001.0,N,1.2
1502239435.1,286046998.1,N,1.3
1502239436.0,286046998.1,N,1.4
1502239455.8,286047000.8,N,1.3
1502239475.7,286046999.9,N,1.3
1502239495.5,286047000.0,N,1.3
1502239515.3,286046999.9,N,1.2
1502239535.2,286047000.6,N,1.2
1502239555.0,286047002.5,N,1.3
1502239555.9,286047002.5,N,1.3
1502239575.8,286047002.4,N,1.4
1502239595.6,286047002.4,N,1.4
1502239615.4,286047002.7,N,1.4
1502239635.3,286047001.7,N,1.4
1502239655.1,286047001.9,N,1.4
1502239675.9,286047002.0,N,1.4
1502239695.7,286047002.3,N,1.4
1502239715.5,286047002.3,N,1.4
1502239735.4,286047002.1,N,1.4
1502239755.2,286047002.0,N,1.4
1502239775.0,286047000.2,N,1.4
1502239776.0,286047000.2,N,1.3
1502239795.8,286047000.9,N,1.3
1502239815.6,286047000.3,N,1.3
1502239835.5,286047001.0,N,1.3
1502239855.3,286046999.9,N,1.3
1502239875.1,286047000.0,N,1.3
1502239895.9,286047002.4,N,1.3
1502239915.7,286047000.4,N,1.2
1502239935.6,286047000.9,N,1.2
1502239955.4,286047000.9,N,1.2
1502239975.2,286047000.4,N,1.1
1502239995.1,286047000.8,N,1.0
1502239996.0,286047000.8,N,1.0
1502240015.8,286046998.3,N,1.1
1502240035.7,286046998.9,N,1.1
1502240055.5,286046998.8,N,1.2
1502240075.3,286046999.4,N,1.2
1502240095.2,286046999.1,N,1.2
1502240115.0,286046999.2,N,1.2
1502240115.9,286046999.2,N,1.2
1502240135.8,286046996.6,N,1.4
1502240155.6,286046999.4,N,1.4
1502240175.4,286046996.9,N,1.5
1502240195.3,286046999.4,N,1.4
1502240215.1,286046999.6,N,1.4
1502240235.9,286046996.5,N,1.5
1502240255.7,286046996.5,N,1.5
1502240275.5,286046999.5,N,1.5
1502240295.4,286046999.0,N,1.4
1502240315.2,286046999.2,N,1.4
1502240335.0,286046996.5,N,1.5
1502240336.0,286046996.5,N,1.6
1502240355.8,286046999.5,N,1.5
1502240375.6,286046996.7,N,1.6
1502240395.5,286046997.9,N,1.6
