#timestamp,LO_Frequency,Hit,StdDev 
1502312415.3,286046999.8,N,1.5
1502312435.2,286046999.7,N,1.5
1502312455.0,286047000.2,N,1.5
1502312455.9,286047000.2,N,1.4
1502312475.7,286047002.1,N,1.5
1502312495.6,286047000.2,N,1.4
1502312515.4,286046999.8,N,1.4
1502312535.3,286047000.3,N,1.1
1502312555.1,286047002.7,N,1.2
1502312556.0,286047002.7,N,1.3
1502312575.8,286047000.0,N,1.3
1502312595.7,286047000.1,N,1.2
1502312615.5,286047002.7,N,1.3
1502312635.4,286047001.6,N,1.3
1502312655.2,286047002.7,N,1.3
1502312675.0,286047002.8,N,1.3
1502312675.9,286047002.8,N,1.2
1502312695.8,286047000.5,N,1.2
1502312715.6,286047000.4,N,1.2
1502312735.5,286047001.2,N,1.2
1502312755.3,286047002.4,N,1.2
1502312775.1,286047000.9,N,1.2
1502312795.9,286047001.1,N,1.1
1502312815.7,286047000.3,N,1.2
1502312835.5,286047000.2,N,1.2
1502312855.4,286047002.4,N,1.1
1502312875.2,286047000.3,N,1.1
1502312895.1,286046999.8,N,1.1
1502312896.0,286046999.8,N,1.1
1502312915.8,286047002.6,N,1.2
1502312935.6,286047001.9,N,1.1
1502312955.5,286047001.6,N,1.1
1502312975.3,286047001.6,N,1.1
1502312995.2,286047001.7,N,1.1
1502313015.0,286047004.3,Y,0.0
1502313015.9,286047004.3,P,1.5
1502313035.7,286047002.7,N,1.2
1502313055.6,286047001.4,N,1.2
1502313075.4,286047004.0,Y,0.0
1502313095.3,286047000.1,P,1.2
1502313115.1,286047000.3,N,1.1
1502313135.8,286047000.0,N,1.0
1502313155.7,286047000.7,N,0.9
1502313175.5,286047000.9,N,0.8
1502313195.4,286046998.5,N,1.1
1502313215.2,286046998.2,N,1.3
1502313235.0,286047001.2,N,1.2
1502313235.9,286047001.2,N,1.2
1502313255.8,286046998.5,N,1.3
1502313275.6,286046999.4,N,1.2
1502313295.5,286046999.6,N,1.2
1502313315.3,286046998.4,N,1.2
1502313335.1,286046996.5,N,1.5
1502313355.9,286046996.6,N,1.6
1502313375.7,286046997.2,N,1.7
1502313395.5,286046996.9,N,1.7
1502313415.4,286046997.2,N,1.7
1502313435.2,286046997.8,N,1.7
1502313455.1,286046998.0,N,1.7
1502313456.0,286046998.0,N,1.7
1502313475.8,286046997.9,N,1.6
1502313495.6,286046995.3,N,1.8
1502313515.5,286046995.4,N,1.8
1502313535.3,286046995.9,N,1.9
1502313555.2,286046996.4,N,1.9
1502313575.9,286046996.0,N,1.9
1502313595.7,286046993.4,Y,0.0
1502313615.6,286046995.4,P,1.5
1502313635.4,286046996.0,N,1.3
1502313655.3,286046993.3,P,1.8
1502313675.1,286046996.1,N,1.6
1502313676.0,286046996.1,N,1.5
1502313695.8,286046995.4,Y,0.0
1502313715.7,286046999.0,P,1.6
1502313735.5,286046999.1,N,1.5
1502313755.4,286046999.3,N,1.4
1502313775.2,286046999.2,N,1.3
1502313795.0,286046996.9,N,1.3
1502313795.9,286046996.9,N,1.3
1502313845.8,286046999.6,E,nan
1502313855.7,286046999.6,N,0.0
1502313875.6,286046999.5,P,0.1
1502313895.4,286046997.0,P,1.2
1502313915.2,286046997.0,N,1.3
1502313935.1,286046996.9,N,1.3
1502313936.0,286046996.9,N,1.2
1502313955.8,286046997.3,N,1.1
1502313975.7,286046997.3,N,1.1
1502313995.5,286046995.8,Y,0.0
1502314015.3,286046999.1,P,0.7
1502314035.2,286046996.9,P,0.9
1502314055.0,286046996.5,P,1.0
1502314055.9,286046996.5,Y,0.0
1502314075.8,286047000.3,P,1.4
1502314095.6,286047000.9,N,1.5
1502314115.4,286047000.5,N,1.3
1502314135.3,286047002.7,N,1.7
1502314155.1,286047000.3,N,1.5
1502314175.9,286047002.7,N,1.6
1502314195.7,286047002.7,N,1.7
1502314215.5,286047001.0,N,1.6
1502314235.4,286047000.3,N,1.5
1502314255.2,286047002.4,N,1.5
1502314275.0,286047002.8,N,1.5
1502314276.0,286047002.8,N,1.5
1502314295.8,286046999.9,N,1.5
1502314315.6,286047000.0,N,1.5
1502314335.5,286047000.6,N,1.4
1502314355.3,286047000.5,N,1.4
1502314375.1,286046998.2,N,1.5
1502314395.9,286046999.1,N,1.5
1502314415.7,286046998.4,N,1.6
1502314435.6,286046998.9,N,1.6
1502314455.4,286046998.9,N,1.6
1502314475.2,286046997.3,N,1.7
1502314495.1,286046999.4,N,1.7
1502314496.0,286046999.4,N,1.6
1502314515.8,286047001.2,N,1.6
1502314535.7,286046998.8,N,1.6
1502314585.5,286046999.4,E,nan
1502314595.5,286046998.9,N,0.0
1502314615.3,286046999.4,P,0.3
1502314635.1,286046999.0,P,0.2
1502314655.9,286046998.2,Y,0.0
1502314675.7,286047000.1,P,0.5
1502314695.6,286047000.2,N,0.5
1502314715.4,286047000.7,N,0.6
1502314735.2,286047000.7,N,0.6
1502314755.1,286046998.4,N,0.8
1502314756.0,286046998.4,N,0.9
1502314775.8,286047001.1,N,1.0
1502314795.6,286047000.8,N,1.0
1502314815.5,286047000.9,N,1.0
1502314835.3,286046998.3,N,1.1
1502314855.2,286046998.6,N,1.1
1502314875.0,286046998.2,N,1.1
1502314875.9,286046998.2,N,1.1
1502314895.7,286047000.8,N,1.1
1502314915.6,286046998.1,N,1.2
1502314935.4,286046998.6,N,1.2
1502314955.3,286046998.5,N,1.1
1502314975.1,286046998.2,N,1.1
1502314976.0,286046998.2,N,1.1
1502314995.8,286046998.4,N,1.1
1502315015.7,286047001.2,N,1.2
1502315035.5,286046998.1,N,1.2
1502315055.4,286046998.6,N,1.2
1502315075.2,286046998.6,N,1.1
1502315095.0,286046998.2,N,1.1
1502315095.9,286046998.2,N,1.1
1502315115.8,286047000.6,N,1.1
1502315135.6,286047000.3,N,1.1
1502315155.5,286047000.2,N,1.1
1502315175.3,286047001.2,N,1.2
1502315195.1,286046998.2,N,1.2
1502315215.9,286047000.5,N,1.2
1502315235.7,286047002.4,N,1.3
1502315255.5,286047000.8,N,1.3
1502315275.4,286047000.0,N,1.3
1502315295.2,286046999.9,N,1.3
1502315315.1,286047000.3,N,1.3
1502315316.0,286047000.3,N,1.3
1502315335.8,286047000.0,N,1.2
1502315355.7,286047000.3,N,1.2
1502315375.5,286047001.1,N,1.2
1502315395.3,286047000.5,N,1.2
1502315415.2,286047002.2,N,1.3
1502315435.0,286047000.1,N,1.3
1502315435.9,286047000.1,N,1.2
1502315455.8,286047000.0,N,1.2
1502315475.6,286047002.7,N,1.3
1502315495.4,286047002.3,N,1.3
1502315515.3,286047002.5,N,1.3
1502315535.1,286047002.4,N,1.3
1502315555.8,286047002.5,N,1.4
1502315575.7,286047002.6,N,1.4
1502315595.5,286047002.6,N,1.4
1502315615.4,286047002.5,N,1.3
1502315635.2,286047001.5,N,1.2
1502315655.0,286047002.6,N,1.2
1502315655.9,286047002.6,N,1.2
1502315675.8,286047000.1,N,1.2
1502315695.6,286047001.8,N,1.2
1502315715.5,286047003.9,Y,0.0
1502315735.3,286047001.9,P,0.3
1502315755.1,286047002.2,P,0.4
1502315775.9,286047001.3,P,0.4
1502315795.7,286047004.0,Y,0.0
1502315815.6,286047000.1,P,0.8
1502315835.4,286046999.7,N,0.8
1502315855.2,286047002.2,N,1.0
1502315875.1,286047002.2,N,1.1
1502315876.0,286047002.2,N,1.0
1502315895.8,286047002.4,N,1.0
1502315915.7,286047001.6,N,1.0
1502315935.5,286047001.6,N,0.9
1502315955.3,286047002.2,N,0.9
1502315975.2,286047002.1,N,0.9
1502315995.0,286047000.6,N,0.9
1502315995.9,286047000.6,N,0.9
