# file name; noise; peak f.; mag.; duration
20170809045956659_SVAKOV-R12_met.fits;1.67002;26499;5.70588;0.341333
20170809050129672_SVAKOV-R12_met.fits;1.83446;26504.9;5.89852;0.170667
20170809050144008_SVAKOV-R12_met.fits;1.66595;26528.3;4.21747;1.87733
20170809050148957_SVAKOV-R12_met.fits;1.88706;26526.9;6.37032;0.512
20170809050053661_SVAKOV-R12_snap.fits;1.58368;26465.3;1.62009;0
20170809050200563_SVAKOV-R12_met.fits;1.67713;26503.4;3.66603;0.170667
20170809050219507_SVAKOV-R12_met.fits;1.72061;26503.4;4.70837;0.341333
20170809050229405_SVAKOV-R12_met.fits;1.71315;26497.6;3.81096;0.170667
20170809050245107_SVAKOV-R12_met.fits;1.98611;26545.9;6.81662;3.41333
20170809050153736_SVAKOV-R12_snap.fits;2.32732;26535.6;1.87558;0
20170809050327944_SVAKOV-R12_met.fits;2.03681;26541.5;5.47363;12.1173
20170809050342963_SVAKOV-R12_met.fits;1.65726;26496.1;3.99428;0.341333
20170809050346547_SVAKOV-R12_met.fits;2.01782;26518.1;4.49722;0.853333
20170809050253811_SVAKOV-R12_snap.fits;2.06355;26475.6;1.36853;0
20170809050353885_SVAKOV-R12_snap.fits;1.98133;26494.6;1.74623;0
20170809050453960_SVAKOV-R12_snap.fits;1.8228;26526.9;16.7875;0
20170809050548061_SVAKOV-R12_met.fits;2.1748;26503.4;7.5032;6.82667
20170809050606664_SVAKOV-R12_met.fits;1.81873;26516.6;3.82063;3.92533
20170809050618099_SVAKOV-R12_met.fits;1.97946;26491.7;13.0613;0.512
20170809050629192_SVAKOV-R12_met.fits;1.73807;26516.6;4.58132;0.170667
20170809050554035_SVAKOV-R12_snap.fits;1.7392;26513.7;1.76181;0
20170809050659912_SVAKOV-R12_met.fits;2.02621;26480;10.5889;0.170667
20170809050716808_SVAKOV-R12_met.fits;1.8171;26503.4;5.67894;0.512
20170809050744797_SVAKOV-R12_met.fits;1.94824;26496.1;5.09026;0.170667
20170809050747699_SVAKOV-R12_met.fits;2.01034;26523.9;4.75659;2.56
20170809050654109_SVAKOV-R12_snap.fits;2.22441;26510.7;2.12385;0
20170809050754184_SVAKOV-R12_snap.fits;2.08106;26521;1.54871;0
20170809050850845_SVAKOV-R12_met.fits;1.77161;26500.5;3.89065;0.170667
20170809050859720_SVAKOV-R12_met.fits;2.20259;26528.3;6.43345;0.170667
20170809050907912_SVAKOV-R12_met.fits;2.04023;26516.6;4.22694;0.170667
20170809050918664_SVAKOV-R12_met.fits;2.10262;26516.6;4.64299;0.170667
20170809050941704_SVAKOV-R12_met.fits;2.07747;26499;4.36845;0.170667
20170809050854259_SVAKOV-R12_snap.fits;2.1424;26468.3;1.90194;0
20170809051004232_SVAKOV-R12_met.fits;2.20148;26491.7;9.17522;0.341333
20170809050954333_SVAKOV-R12_snap.fits;2.30474;26510.7;7.37873;0
20170809051051507_SVAKOV-R12_met.fits;2.02693;26532.7;7.29946;3.584
20170809051121373_SVAKOV-R12_met.fits;2.03078;26488.8;6.91562;0.170667
20170809051136051_SVAKOV-R12_met.fits;1.97133;26503.4;5.19504;8.704
20170809051054408_SVAKOV-R12_snap.fits;2.34297;26503.4;1.98202;0
20170809051224861_SVAKOV-R12_met.fits;1.999;26504.9;7.62489;0.170667
20170809051154483_SVAKOV-R12_snap.fits;2.12591;26478.5;1.65073;0
20170809051257629_SVAKOV-R12_met.fits;2.17767;26516.6;10.6155;5.12
20170809051329715_SVAKOV-R12_met.fits;2.15853;26547.4;7.26526;0.512
20170809051254557_SVAKOV-R12_snap.fits;2.18919;26474.1;1.99828;0
20170809051416136_SVAKOV-R12_met.fits;2.25294;26513.7;7.3306;0.341333
20170809051435933_SVAKOV-R12_met.fits;1.81622;26531.2;4.72847;3.072
20170809051354632_SVAKOV-R12_snap.fits;1.93899;26499;1.81644;0
20170809051510749_SVAKOV-R12_met.fits;1.68858;26547.4;3.81444;2.56
20170809051531059_SVAKOV-R12_met.fits;1.97338;26532.7;16.1604;0.341333
20170809051546419_SVAKOV-R12_met.fits;2.29081;26507.8;7.47408;0.170667
20170809051454707_SVAKOV-R12_snap.fits;1.73709;26496.1;1.43029;0
20170809051612019_SVAKOV-R12_met.fits;1.98034;26509.3;9.12734;0.341333
20170809051638131_SVAKOV-R12_met.fits;1.42469;26531.2;3.81626;0.170667
20170809051554781_SVAKOV-R12_snap.fits;1.95058;26466.8;1.10814;0
20170809051709192_SVAKOV-R12_met.fits;1.76511;26491.7;3.79596;0.170667
20170809051718408_SVAKOV-R12_met.fits;1.90647;26522.5;9.06089;2.048
20170809051742301_SVAKOV-R12_met.fits;2.24759;26510.7;4.99402;0.170667
20170809051745715_SVAKOV-R12_met.fits;1.97728;26491.7;12.4322;0.682667
20170809051654856_SVAKOV-R12_snap.fits;1.97342;26485.8;1.46098;0
20170809051756296_SVAKOV-R12_met.fits;1.71377;26494.6;5.24398;0.170667
20170809051754931_SVAKOV-R12_snap.fits;1.66601;26475.6;1.64557;0
20170809051905928_SVAKOV-R12_met.fits;2.05964;26499;6.46431;0.170667
20170809051922483_SVAKOV-R12_met.fits;2.34639;26521;5.43074;0.341333
20170809051929139_SVAKOV-R12_met.fits;2.2389;26535.6;5.77843;0.170667
20170809051933747_SVAKOV-R12_met.fits;1.88206;26477.1;13.4894;0.341333
20170809051941427_SVAKOV-R12_met.fits;1.86867;26504.9;8.00231;0.341333
20170809051855005_SVAKOV-R12_snap.fits;1.85917;26521;1.60698;0
20170809052036211_SVAKOV-R12_met.fits;2.1258;26512.2;4.70725;0.170667
20170809051955080_SVAKOV-R12_snap.fits;2.1114;26484.4;1.38439;0
20170809052127752_SVAKOV-R12_met.fits;1.81821;26522.5;5.51658;0.341333
20170809052055155_SVAKOV-R12_snap.fits;1.80119;26468.3;1.69349;0
20170809052225437_SVAKOV-R12_met.fits;1.65252;26481.4;3.469;0.170667
20170809052229192_SVAKOV-R12_met.fits;1.83104;26487.3;4.63375;0.170667
20170809052155229_SVAKOV-R12_snap.fits;1.95774;26519.5;1.57968;0
20170809052257693_SVAKOV-R12_met.fits;2.17859;26485.8;13.9693;0.341333
20170809052314931_SVAKOV-R12_met.fits;1.88928;26522.5;5.39773;0.170667
20170809052335240_SVAKOV-R12_met.fits;2.07792;26521;9.41779;0.170667
20170809052345309_SVAKOV-R12_met.fits;1.9102;26502;7.54631;0.341333
20170809052350771_SVAKOV-R12_met.fits;1.86728;26526.9;4.53562;0.170667
20170809052255304_SVAKOV-R12_snap.fits;1.86289;26502;2.00922;0
20170809052352989_SVAKOV-R12_met.fits;1.8714;26472.7;5.31858;0.170667
20170809052355379_SVAKOV-R12_snap.fits;1.71767;26509.3;1.79592;0
20170809052454429_SVAKOV-R12_met.fits;1.91911;26547.4;15.0818;1.536
20170809052458525_SVAKOV-R12_met.fits;1.76345;26503.4;4.27895;1.70667
20170809052509960_SVAKOV-R12_met.fits;1.7195;26529.8;33.4337;0.682667
20170809052515080_SVAKOV-R12_met.fits;1.85113;26499;3.75884;0.170667
20170809052519176_SVAKOV-R12_met.fits;1.9249;26484.4;8.73514;0.341333
20170809052543069_SVAKOV-R12_met.fits;2.03727;26507.8;9.24172;2.048
20170809052547507_SVAKOV-R12_met.fits;1.76723;26529.8;4.3883;0.682667
20170809052455453_SVAKOV-R12_snap.fits;1.84936;26472.7;1.51469;0
20170809052556211_SVAKOV-R12_met.fits;1.81598;26518.1;4.86795;0.341333
20170809052642632_SVAKOV-R12_met.fits;1.98457;26506.3;5.58941;0.170667
20170809052645192_SVAKOV-R12_met.fits;2.11918;26538.6;46.5424;0.682667
20170809052555528_SVAKOV-R12_snap.fits;1.79542;26515.1;1.64826;0
20170809052721032_SVAKOV-R12_met.fits;1.89236;26535.6;4.20573;3.24267
20170809052739464_SVAKOV-R12_met.fits;1.97191;26507.8;9.5044;0.853333
20170809052655603_SVAKOV-R12_snap.fits;1.89718;26490.2;2.03356;0
20170809052755677_SVAKOV-R12_snap.fits;1.88496;26491.7;1.59665;0
20170809052919304_SVAKOV-R12_met.fits;1.82411;26502;4.53087;0.341333
20170809052931251_SVAKOV-R12_met.fits;2.24058;26500.5;32.6742;0.512
20170809052942003_SVAKOV-R12_met.fits;1.48809;26494.6;3.14189;0.170667
20170809052855752_SVAKOV-R12_snap.fits;1.67515;26534.2;1.33317;0
20170809053033032_SVAKOV-R12_met.fits;1.81178;26526.9;6.85384;0.341333
20170809053045149_SVAKOV-R12_met.fits;1.97722;26496.1;8.17958;0.341333
20170809052955827_SVAKOV-R12_snap.fits;1.78855;26544.4;1.61601;0
20170809053055901_SVAKOV-R12_met.fits;1.76777;26491.7;12.269;0.341333
20170809053129693_SVAKOV-R12_met.fits;1.65958;26516.6;7.74377;0.170667
20170809053140787_SVAKOV-R12_met.fits;2.10352;26488.8;7.0066;0.170667
20170809053055901_SVAKOV-R12_snap.fits;1.72654;26544.4;1.718;0
20170809053204851_SVAKOV-R12_met.fits;1.85266;26529.8;4.90637;0.341333
20170809053155976_SVAKOV-R12_snap.fits;1.65134;26547.4;2.00904;0
20170809053340936_SVAKOV-R12_met.fits;1.95648;26519.5;11.3624;0.341333
20170809053256051_SVAKOV-R12_snap.fits;1.77787;26512.2;1.78301;0
20170809053432648_SVAKOV-R12_met.fits;1.55852;26452.1;15.0137;0.170667
20170809053439133_SVAKOV-R12_met.fits;1.5361;26518.1;3.09664;0.170667
20170809053451421_SVAKOV-R12_met.fits;1.44125;26537.1;3.09952;0.170667
20170809053356125_SVAKOV-R12_snap.fits;2.02242;26526.9;1.39899;0
20170809053506611_SVAKOV-R12_met.fits;1.73672;26491.7;8.81782;0.341333
20170809053526408_SVAKOV-R12_met.fits;1.90787;26507.8;6.18739;0.170667
20170809053456200_SVAKOV-R12_snap.fits;1.56298;26523.9;1.968;0
20170809053616413_SVAKOV-R12_met.fits;1.62671;26469.7;3.57756;2.56
20170809053627848_SVAKOV-R12_met.fits;1.90346;26503.4;6.62453;0.341333
20170809053556275_SVAKOV-R12_snap.fits;1.56648;26463.9;1.55103;0
20170809053652936_SVAKOV-R12_met.fits;1.58256;26500.5;4.08869;0.512
20170809053702152_SVAKOV-R12_met.fits;1.53922;26518.1;5.67815;0.170667
20170809053714099_SVAKOV-R12_met.fits;1.67524;26519.5;3.77954;5.97333
20170809053741064_SVAKOV-R12_met.fits;1.66891;26488.8;4.69244;0.341333
20170809053745501_SVAKOV-R12_met.fits;1.69263;26522.5;5.03643;0.170667
20170809053656349_SVAKOV-R12_snap.fits;2.18673;26519.5;1.43016;0
20170809053753181_SVAKOV-R12_met.fits;1.60092;26525.4;4.53997;0.170667
20170809053803763_SVAKOV-R12_met.fits;1.75876;26547.4;4.35904;0.170667
20170809053836531_SVAKOV-R12_met.fits;1.74522;26512.2;7.01627;0.170667
20170809053756424_SVAKOV-R12_snap.fits;1.66468;26474.1;1.70767;0
20170809053851549_SVAKOV-R12_met.fits;1.52282;26521;4.52804;2.73067
20170809053936776_SVAKOV-R12_met.fits;1.92635;26482.9;11.9441;3.24267
20170809053856499_SVAKOV-R12_snap.fits;1.91109;26541.5;6.05297;0
20170809053953331_SVAKOV-R12_met.fits;1.68321;26478.5;5.17241;2.90133
20170809054003741_SVAKOV-R12_met.fits;1.78062;26469.7;5.40855;0.170667
20170809054047603_SVAKOV-R12_met.fits;1.60118;26502;3.52953;0.170667
20170809053956573_SVAKOV-R12_snap.fits;1.7777;26462.4;1.45453;0
20170809054133171_SVAKOV-R12_met.fits;1.9133;26523.9;5.51642;0.170667
20170809054056648_SVAKOV-R12_snap.fits;2.01044;26460.9;1.37536;0
20170809054201501_SVAKOV-R12_met.fits;1.78961;26516.6;4.97055;0.170667
20170809054229149_SVAKOV-R12_met.fits;1.96773;26507.8;3.94543;0.170667
20170809054156723_SVAKOV-R12_snap.fits;1.62671;26543;2.08519;0
20170809054314376_SVAKOV-R12_met.fits;2.20627;26493.2;19.0257;0.853333
20170809054256797_SVAKOV-R12_snap.fits;1.8434;26510.7;1.9626;0
20170809054411720_SVAKOV-R12_met.fits;1.88421;26518.1;62.1433;1.024
20170809054432883_SVAKOV-R12_met.fits;1.82017;26462.4;3.71244;0.170667
20170809054439197_SVAKOV-R12_met.fits;1.84766;26512.2;4.32517;0.170667
20170809054356872_SVAKOV-R12_snap.fits;1.69893;26453.6;1.77987;0
20170809054453363_SVAKOV-R12_met.fits;2.10712;26462.4;7.95883;0.341333
20170809054509235_SVAKOV-R12_met.fits;1.91183;26523.9;3.84717;0.170667
20170809054528520_SVAKOV-R12_met.fits;1.88324;26521;7.52176;0.341333
20170809054456947_SVAKOV-R12_snap.fits;1.95471;26477.1;1.60787;0
20170809054600093_SVAKOV-R12_met.fits;2.15663;26507.8;4.39482;0.512
20170809054604872_SVAKOV-R12_met.fits;2.05819;26525.4;4.53231;1.70667
20170809054612381_SVAKOV-R12_met.fits;1.74098;26519.5;3.55007;0.170667
20170809054618525_SVAKOV-R12_met.fits;1.70904;26507.8;5.19828;2.38933
20170809054630984_SVAKOV-R12_met.fits;1.89386;26541.5;6.92219;0.341333
20170809054557021_SVAKOV-R12_snap.fits;1.76143;26481.4;1.47282;0
20170809054718259_SVAKOV-R12_met.fits;1.81516;26506.3;27.1311;0.341333
20170809054722184_SVAKOV-R12_met.fits;1.87947;26504.9;5.24746;0.170667
20170809054747101_SVAKOV-R12_met.fits;1.63339;26523.9;4.56409;0.170667
20170809054657096_SVAKOV-R12_snap.fits;1.98857;26462.4;1.77505;0
20170809054801949_SVAKOV-R12_met.fits;2.20641;26525.4;16.6609;0.341333
20170809054844787_SVAKOV-R12_met.fits;1.70294;26480;4.17167;0.170667
20170809054757171_SVAKOV-R12_snap.fits;1.8527;26462.4;1.80552;0
20170809054858440_SVAKOV-R12_met.fits;1.7543;26468.3;14.3011;0.341333
20170809054857245_SVAKOV-R12_snap.fits;2.17249;26474.1;2.16892;0
20170809054957320_SVAKOV-R12_snap.fits;1.87477;26496.1;1.13737;0
20170809055054664_SVAKOV-R12_met.fits;1.82351;26506.3;4.55544;0.170667
20170809055118899_SVAKOV-R12_met.fits;1.55496;26500.5;12.8284;2.90133
20170809055150813_SVAKOV-R12_met.fits;1.85949;26503.4;4.29676;0.170667
20170809055057395_SVAKOV-R12_snap.fits;1.83651;26540;1.61098;0
20170809055157469_SVAKOV-R12_snap.fits;2.13806;26515.1;1.89184;0
20170809055349597_SVAKOV-R12_met.fits;1.84761;26494.6;4.07142;0.170667
20170809055257544_SVAKOV-R12_snap.fits;2.00927;26541.5;2.09415;0
20170809055409565_SVAKOV-R12_met.fits;1.72926;26534.2;3.66521;0.170667
20170809055439432_SVAKOV-R12_met.fits;1.74345;26513.7;6.20919;0.341333
20170809055357619_SVAKOV-R12_snap.fits;2.16859;26512.2;1.91582;0
20170809055506227_SVAKOV-R12_met.fits;1.53659;26499;10.8162;0.512
20170809055536435_SVAKOV-R12_met.fits;2.40501;26488.8;11.635;3.072
20170809055457693_SVAKOV-R12_snap.fits;2.01265;26512.2;1.82771;0
20170809055616541_SVAKOV-R12_met.fits;1.93683;26521;6.32221;1.024
20170809055627805_SVAKOV-R12_met.fits;1.93715;26460.9;5.52494;2.048
20170809055644701_SVAKOV-R12_met.fits;1.92007;26522.5;10.3292;0.341333
20170809055557768_SVAKOV-R12_snap.fits;1.88118;26512.2;1.8879;0
20170809055653576_SVAKOV-R12_met.fits;1.80467;26481.4;3.98609;1.87733
20170809055709789_SVAKOV-R12_met.fits;1.88277;26518.1;3.89655;0.170667
20170809055737608_SVAKOV-R12_met.fits;1.79669;26502;10.5874;1.024
20170809055744776_SVAKOV-R12_met.fits;1.82906;26494.6;4.79212;0.341333
20170809055657843_SVAKOV-R12_snap.fits;2.13069;26504.9;1.6374;0
20170809055816179_SVAKOV-R12_met.fits;1.93944;26510.7;5.34176;0.170667
20170809055757917_SVAKOV-R12_snap.fits;2.04284;26471.2;1.37298;0
20170809055926664_SVAKOV-R12_met.fits;1.87198;26506.3;4.06409;0.341333
20170809055857992_SVAKOV-R12_snap.fits;2.26964;26455.1;1.27437;0
20170809055958067_SVAKOV-R12_snap.fits;2.29273;26516.6;1.82922;0
