# file name; noise; peak f.; mag.; duration
20240524070006347_SVAKOV-R12_snap.fits;2.0977;26463.9;1.58393;0
20240524070116320_SVAKOV-R12_met.fits;1.43657;26484.4;3.0236;0.170667
20240524070153355_SVAKOV-R12_met.fits;2.15908;26503.4;4.99771;0.170667
20240524070106422_SVAKOV-R12_snap.fits;1.46363;26462.4;1.56303;0
20240524070212299_SVAKOV-R12_met.fits;1.54836;26509.3;9.26599;0.341333
20240524070206496_SVAKOV-R12_snap.fits;1.70117;26452.1;1.81378;0
20240524070306059_SVAKOV-R12_met.fits;1.73883;26475.6;3.87628;0.170667
20240524070349750_SVAKOV-R12_met.fits;1.75821;26494.6;6.69454;0.341333
20240524070359136_SVAKOV-R12_met.fits;1.78793;26510.7;6.29366;0.341333
20240524070306571_SVAKOV-R12_snap.fits;1.85821;26499;2.06327;0
20240524070406646_SVAKOV-R12_snap.fits;1.66712;26468.3;1.57243;0
20240524070506720_SVAKOV-R12_snap.fits;1.54931;26462.4;1.40225;0
20240524070612086_SVAKOV-R12_met.fits;1.80596;26499;5.3604;0.341333
20240524070630859_SVAKOV-R12_met.fits;2.41853;26462.4;11.0095;0.341333
20240524070640075_SVAKOV-R12_met.fits;1.62473;26500.5;3.52988;0.170667
20240524070606795_SVAKOV-R12_snap.fits;1.69133;26522.5;1.41795;0
20240524070739808_SVAKOV-R12_met.fits;1.67769;26502;8.51293;0.170667
20240524070706870_SVAKOV-R12_snap.fits;1.56176;26463.9;1.68698;0
20240524070810187_SVAKOV-R12_met.fits;1.32103;26510.7;4.74382;0.341333
20240524070806944_SVAKOV-R12_snap.fits;1.79327;26493.2;1.79869;0
20240524070921184_SVAKOV-R12_met.fits;1.58277;26487.3;4.71795;0.341333
20240524070907019_SVAKOV-R12_snap.fits;1.49922;26510.7;1.28865;0
20240524071041568_SVAKOV-R12_met.fits;1.52881;26474.1;4.75453;0.341333
20240524071046859_SVAKOV-R12_met.fits;1.55029;26502;5.85719;1.36533
20240524071007094_SVAKOV-R12_snap.fits;1.94658;26463.9;1.84958;0
20240524071107168_SVAKOV-R12_snap.fits;1.37004;26482.9;2.18835;0
20240524071207243_SVAKOV-R12_snap.fits;2.11984;26458;1.54176;0
20240524071358006_SVAKOV-R12_met.fits;1.67223;26494.6;6.79951;0.341333
20240524071307318_SVAKOV-R12_snap.fits;1.52144;26463.9;1.61717;0
20240524071455691_SVAKOV-R12_met.fits;1.89411;26481.4;4.58952;0.170667
20240524071407392_SVAKOV-R12_snap.fits;1.64923;26516.6;1.24733;0
20240524071507467_SVAKOV-R12_snap.fits;1.31126;26463.9;1.47209;0
20240524071645430_SVAKOV-R12_met.fits;1.18073;26496.1;3.19687;0.341333
20240524071649696_SVAKOV-R12_met.fits;1.23895;26503.4;2.83543;0.170667
20240524071654646_SVAKOV-R12_met.fits;1.57751;26507.8;3.41577;0.170667
20240524071607542_SVAKOV-R12_snap.fits;1.7353;26510.7;1.37526;0
20240524071707616_SVAKOV-R12_snap.fits;2.04065;26449.2;1.66628;0
20240524071821003_SVAKOV-R12_met.fits;1.61925;26499;3.94704;0.341333
20240524071846774_SVAKOV-R12_met.fits;1.64093;26512.2;6.08185;0.170667
20240524071807691_SVAKOV-R12_snap.fits;1.63491;26535.6;1.46109;0
20240524071929440_SVAKOV-R12_met.fits;1.50442;26497.6;3.76864;0.341333
20240524071907766_SVAKOV-R12_snap.fits;1.26943;26516.6;1.23365;0
20240524072022176_SVAKOV-R12_met.fits;1.69224;26485.8;3.69504;0.170667
20240524072007840_SVAKOV-R12_snap.fits;2.16103;26462.4;2.48221;0
20240524072115424_SVAKOV-R12_met.fits;1.22611;26506.3;13.457;0.682667
20240524072134880_SVAKOV-R12_met.fits;1.72569;26450.7;3.62273;0.170667
20240524072107915_SVAKOV-R12_snap.fits;3.13656;26456.5;2.37902;0
20240524072208331_SVAKOV-R12_met.fits;2.4973;26506.3;6.15023;2.21867
20240524072207990_SVAKOV-R12_snap.fits;2.32917;26462.4;1.32498;0
20240524072346806_SVAKOV-R12_met.fits;1.25029;26490.2;5.08636;0.170667
20240524072308064_SVAKOV-R12_snap.fits;1.96174;26472.7;2.71503;0
20240524072438006_SVAKOV-R12_met.fits;1.34754;26540;3.5582;2.21867
20240524072408139_SVAKOV-R12_snap.fits;2.23766;26466.8;2.49779;0
20240524072508214_SVAKOV-R12_snap.fits;1.9674;26463.9;1.59276;0
20240524072651979_SVAKOV-R12_met.fits;1.71622;26504.9;4.9184;0.170667
20240524072655563_SVAKOV-R12_met.fits;1.8231;26488.8;9.20355;0.682667
20240524072608288_SVAKOV-R12_snap.fits;1.83701;26488.8;1.63548;0
20240524072708363_SVAKOV-R12_snap.fits;2.6962;26547.4;2.00272;0
20240524072808438_SVAKOV-R12_snap.fits;2.44091;26452.1;1.85493;0
20240524072908512_SVAKOV-R12_snap.fits;2.57377;26504.9;2.03541;0
20240524073008587_SVAKOV-R12_snap.fits;1.97734;26529.8;1.52815;0
20240524073108662_SVAKOV-R12_snap.fits;1.7943;26465.3;1.9017;0
20240524073217952_SVAKOV-R12_met.fits;2.20815;26493.2;9.844;0.170667
20240524073254987_SVAKOV-R12_met.fits;2.28877;26507.8;4.96624;2.38933
20240524073301131_SVAKOV-R12_met.fits;1.53472;26506.3;3.66687;0.170667
20240524073208736_SVAKOV-R12_snap.fits;2.87777;26482.9;1.48173;0
20240524073307446_SVAKOV-R12_met.fits;1.60194;26506.3;3.88326;0.170667
20240524073308811_SVAKOV-R12_snap.fits;2.61652;26521;2.09933;0
20240524073502987_SVAKOV-R12_met.fits;1.39314;26522.5;3.17789;1.70667
20240524073408886_SVAKOV-R12_snap.fits;1.77623;26521;1.67546;0
20240524073508960_SVAKOV-R12_snap.fits;1.89103;26452.1;1.2997;0
20240524073609035_SVAKOV-R12_snap.fits;1.86977;26465.3;1.77806;0
20240524073730102_SVAKOV-R12_met.fits;1.51141;26504.9;3.15514;0.682667
20240524073753824_SVAKOV-R12_met.fits;1.74145;26456.5;4.54454;0.341333
20240524073759627_SVAKOV-R12_met.fits;1.887;26497.6;4.57034;0.170667
20240524073709110_SVAKOV-R12_snap.fits;1.72626;26500.5;1.5325;0
20240524073900726_SVAKOV-R12_met.fits;2.18459;26497.6;31.7162;1.70667
20240524073809184_SVAKOV-R12_snap.fits;2.30895;26504.9;1.83697;0
20240524073937078_SVAKOV-R12_met.fits;1.84207;26504.9;4.32849;0.170667
20240524073944075_SVAKOV-R12_met.fits;1.82292;26504.9;4.1276;0.170667
20240524073909259_SVAKOV-R12_snap.fits;1.83032;26522.5;1.59902;0
20240524074009334_SVAKOV-R12_snap.fits;1.52634;26465.3;1.42091;0
20240524074109408_SVAKOV-R12_snap.fits;2.37156;26465.3;2.46184;0
20240524074209483_SVAKOV-R12_snap.fits;1.48435;26506.3;1.42763;0
20240524074309558_SVAKOV-R12_snap.fits;1.88189;26465.3;1.53902;0
20240524074432843_SVAKOV-R12_met.fits;1.7717;26506.3;7.71831;0.170667
20240524074409632_SVAKOV-R12_snap.fits;1.99443;26537.1;1.74374;0
20240524074509707_SVAKOV-R12_snap.fits;2.20124;26465.3;2.33889;0
20240524074623264_SVAKOV-R12_met.fits;1.81209;26510.7;4.69351;0.170667
20240524074644427_SVAKOV-R12_met.fits;1.83329;26504.9;3.69354;0.341333
20240524074702347_SVAKOV-R12_met.fits;1.71309;26493.2;4.21857;0.170667
20240524074609782_SVAKOV-R12_snap.fits;2.75685;26456.5;2.05726;0
20240524074709856_SVAKOV-R12_snap.fits;1.516;26474.1;1.5665;0
20240524074809931_SVAKOV-R12_snap.fits;1.92511;26465.3;2.12208;0
20240524074914102_SVAKOV-R12_met.fits;1.60045;26503.4;3.42196;0.341333
20240524074935435_SVAKOV-R12_met.fits;2.17282;26500.5;4.42209;1.36533
20240524074910006_SVAKOV-R12_snap.fits;2.69301;26465.3;3.32911;0
20240524075010080_SVAKOV-R12_snap.fits;1.60034;26465.3;1.47844;0
20240524075110155_SVAKOV-R12_snap.fits;1.64913;26466.8;1.7714;0
20240524075303819_SVAKOV-R12_met.fits;1.58977;26487.3;3.68709;0.853333
20240524075210230_SVAKOV-R12_snap.fits;1.55141;26487.3;1.87296;0
20240524075312523_SVAKOV-R12_met.fits;1.67907;26504.9;3.4602;0.170667
20240524075315254_SVAKOV-R12_met.fits;1.66476;26462.4;7.07744;0.170667
20240524075310304_SVAKOV-R12_snap.fits;1.44584;26478.5;1.60355;0
20240524075416864_SVAKOV-R12_met.fits;1.30202;26547.4;4.10451;0.682667
20240524075410379_SVAKOV-R12_snap.fits;1.8599;26465.3;1.43816;0
20240524075556363_SVAKOV-R12_met.fits;1.33058;26504.9;3.28957;0.341333
20240524075510454_SVAKOV-R12_snap.fits;1.42303;26465.3;1.30126;0
20240524075610528_SVAKOV-R12_snap.fits;1.38402;26452.1;1.33017;0
20240524075717259_SVAKOV-R12_met.fits;1.37874;26547.4;6.32955;2.38933
20240524075710603_SVAKOV-R12_snap.fits;1.74836;26465.3;1.74743;0
20240524075853686_SVAKOV-R12_met.fits;1.6443;26485.8;10.1471;0.170667
20240524075810678_SVAKOV-R12_snap.fits;1.48663;26450.7;1.0278;0
20240524075910752_SVAKOV-R12_snap.fits;1.39298;26465.3;1.45688;0
