# file name; noise; peak f.; mag.; duration
20240524100111840_SVAKOV-R12_met.fits;1.87037;26526.9;6.39113;0.512
20240524100019787_SVAKOV-R12_snap.fits;2.69536;26475.6;2.93197;0
20240524100119862_SVAKOV-R12_snap.fits;2.19373;26463.9;2.1214;0
20240524100219936_SVAKOV-R12_snap.fits;2.7601;26463.9;2.33742;0
20240524100320011_SVAKOV-R12_snap.fits;3.14992;26535.6;2.5628;0
20240524100420086_SVAKOV-R12_snap.fits;2.32789;26463.9;2.35156;0
20240524100520160_SVAKOV-R12_snap.fits;2.93851;26509.3;2.76794;0
20240524100646518_SVAKOV-R12_met.fits;3.51755;26510.7;9.54177;0.170667
20240524100656075_SVAKOV-R12_met.fits;2.47971;26494.6;5.68887;0.341333
20240524100620235_SVAKOV-R12_snap.fits;3.271;26525.4;2.43188;0
20240524100720310_SVAKOV-R12_snap.fits;3.52754;26463.9;3.44283;0
20240524100820384_SVAKOV-R12_snap.fits;2.79094;26544.4;2.65611;0
20240524100951862_SVAKOV-R12_met.fits;3.16982;26490.2;9.29178;0.170667
20240524100920459_SVAKOV-R12_snap.fits;2.78941;26450.7;2.35789;0
20240524101020534_SVAKOV-R12_snap.fits;2.01913;26516.6;2.29138;0
20240524101133067_SVAKOV-R12_met.fits;2.84196;26507.8;6.60327;0.341333
20240524101204128_SVAKOV-R12_met.fits;2.80372;26449.2;10.0534;0.170667
20240524101212491_SVAKOV-R12_met.fits;2.59528;26460.9;13.3336;0.512
20240524101120608_SVAKOV-R12_snap.fits;3.98906;26463.9;3.75866;0
20240524101313590_SVAKOV-R12_met.fits;2.6253;26494.6;8.23461;0.170667
20240524101220683_SVAKOV-R12_snap.fits;2.98197;26465.3;2.47797;0
20240524101320758_SVAKOV-R12_snap.fits;2.89491;26478.5;2.52193;0
20240524101420832_SVAKOV-R12_snap.fits;3.273;26519.5;2.71748;0
20240524101520907_SVAKOV-R12_snap.fits;2.5703;26463.9;2.15561;0
20240524101652726_SVAKOV-R12_met.fits;3.58164;26500.5;9.54451;0.170667
20240524101620982_SVAKOV-R12_snap.fits;2.89995;26515.1;2.87569;0
20240524101721056_SVAKOV-R12_snap.fits;2.41204;26528.3;2.2043;0
20240524101821131_SVAKOV-R12_snap.fits;2.67529;26463.9;2.79321;0
20240524101921206_SVAKOV-R12_snap.fits;2.99529;26497.6;2.78023;0
20240524102021280_SVAKOV-R12_snap.fits;4.37519;26477.1;3.06952;0
20240524102126134_SVAKOV-R12_met.fits;2.56639;26496.1;5.28867;0.170667
20240524102121355_SVAKOV-R12_snap.fits;2.91783;26469.7;2.46222;0
20240524102221430_SVAKOV-R12_snap.fits;2.75201;26478.5;2.64345;0
20240524102321504_SVAKOV-R12_snap.fits;3.34719;26452.1;2.32863;0
20240524102421579_SVAKOV-R12_snap.fits;2.8964;26452.1;2.50853;0
20240524102555616_SVAKOV-R12_met.fits;2.29019;26494.6;7.82781;0.170667
20240524102521654_SVAKOV-R12_snap.fits;2.77232;26463.9;2.37601;0
20240524102621728_SVAKOV-R12_snap.fits;3.70531;26471.2;3.4904;0
20240524102721803_SVAKOV-R12_snap.fits;2.86789;26459.5;2.81534;0
20240524102831947_SVAKOV-R12_met.fits;2.72984;26497.6;5.57632;0.341333
20240524102856694_SVAKOV-R12_met.fits;3.88041;26518.1;8.15547;4.94933
20240524102903862_SVAKOV-R12_met.fits;2.21364;26491.7;5.43913;1.19467
20240524102821878_SVAKOV-R12_snap.fits;2.64707;26485.8;2.5982;0
20240524102921952_SVAKOV-R12_snap.fits;3.59809;26541.5;3.15865;0
20240524103022027_SVAKOV-R12_snap.fits;2.21952;26463.9;2.49079;0
20240524103122102_SVAKOV-R12_snap.fits;3.20928;26477.1;2.65856;0
20240524103222176_SVAKOV-R12_snap.fits;3.13356;26545.9;2.95075;0
20240524103322251_SVAKOV-R12_snap.fits;2.50456;26538.6;2.50588;0
20240524103450998_SVAKOV-R12_met.fits;2.31364;26493.2;5.07539;0.170667
20240524103507382_SVAKOV-R12_met.fits;2.74162;26478.5;6.87476;0.170667
20240524103422326_SVAKOV-R12_snap.fits;2.93006;26463.9;2.52779;0
20240524103520352_SVAKOV-R12_met.fits;2.71033;26466.8;10.6114;0.341333
20240524103559606_SVAKOV-R12_met.fits;2.53883;26504.9;5.96925;0.170667
20240524103522400_SVAKOV-R12_snap.fits;2.38071;26497.6;2.57903;0
20240524103622475_SVAKOV-R12_snap.fits;3.24888;26506.3;2.10982;0
20240524103722550_SVAKOV-R12_snap.fits;3.19611;26465.3;2.8237;0
20240524103822624_SVAKOV-R12_snap.fits;2.53365;26463.9;2.79996;0
20240524103921334_SVAKOV-R12_met.fits;3.27281;26491.7;8.55131;0.170667
20240524104017654_SVAKOV-R12_met.fits;2.24232;26523.9;7.44145;0.170667
20240524103922699_SVAKOV-R12_snap.fits;2.33152;26471.2;1.73138;0
20240524104041206_SVAKOV-R12_met.fits;2.39071;26487.3;5.51759;0.341333
20240524104022774_SVAKOV-R12_snap.fits;2.58612;26528.3;2.60536;0
20240524104122848_SVAKOV-R12_snap.fits;2.85519;26510.7;3.34832;0
20240524104222923_SVAKOV-R12_snap.fits;2.81497;26475.6;2.52037;0
20240524104322998_SVAKOV-R12_snap.fits;2.8391;26482.9;1.89108;0
20240524104423072_SVAKOV-R12_snap.fits;2.78989;26465.3;3.1044;0
20240524104522976_SVAKOV-R12_met.fits;2.7458;26500.5;5.51097;0.853333
20240524104523147_SVAKOV-R12_snap.fits;2.33381;26463.9;2.08151;0
20240524104623222_SVAKOV-R12_snap.fits;2.45845;26463.9;1.92335;0
20240524104723296_SVAKOV-R12_snap.fits;2.67524;26532.7;2.30724;0
20240524104823371_SVAKOV-R12_snap.fits;2.78515;26462.4;2.30224;0
20240524104923446_SVAKOV-R12_snap.fits;2.41495;26499;2.45551;0
20240524105036320_SVAKOV-R12_met.fits;2.48409;26484.4;6.14367;0.341333
20240524105023520_SVAKOV-R12_snap.fits;2.70808;26465.3;2.9301;0
20240524105123595_SVAKOV-R12_snap.fits;2.18117;26465.3;1.95561;0
20240524105223670_SVAKOV-R12_snap.fits;2.46055;26507.8;2.07762;0
20240524105323744_SVAKOV-R12_snap.fits;2.08812;26504.9;1.80062;0
20240524105459830_SVAKOV-R12_met.fits;2.2027;26521;10.0815;0.341333
20240524105423819_SVAKOV-R12_snap.fits;2.1344;26463.9;1.67578;0
20240524105605195_SVAKOV-R12_met.fits;2.19073;26521;5.37476;0.170667
20240524105523894_SVAKOV-R12_snap.fits;1.94326;26463.9;1.7597;0
20240524105637792_SVAKOV-R12_met.fits;2.33072;26480;11.8593;0.170667
20240524105646667_SVAKOV-R12_met.fits;1.90173;26496.1;5.90887;0.170667
20240524105623968_SVAKOV-R12_snap.fits;3.43745;26463.9;2.43838;0
20240524105734624_SVAKOV-R12_met.fits;2.07578;26465.3;4.20875;0.170667
20240524105724043_SVAKOV-R12_snap.fits;2.90765;26463.9;3.27767;0
20240524105906784_SVAKOV-R12_met.fits;2.63194;26503.4;5.55793;0.853333
20240524105824118_SVAKOV-R12_snap.fits;2.31074;26545.9;2.47301;0
20240524105924192_SVAKOV-R12_snap.fits;2.46431;26463.9;2.1944;0
