#timestamp,LO_Frequency,Hit,StdDev 
1618700415.7,286047000.7,N
1618700435.5,286046998.8,N
1618700455.3,286047000.7,N
1618700475.2,286046998.4,N
1618700495.9,286046998.3,N
1618700515.7,286046999.0,N
1618700535.6,286046998.4,N
1618700555.4,286046998.6,N
1618700575.3,286046998.5,N
1618700595.1,286046998.1,N
1618700596.0,286046998.1,N
1618700615.8,286047000.8,N
1618700635.7,286047001.2,N
1618700655.5,286046998.7,N
1618700675.3,286046998.1,N
1618700695.2,286047001.1,N
1618700715.0,286046998.2,N
1618700715.9,286046998.2,N
1618700735.8,286046998.1,N
1618700755.6,286046998.7,N
1618700775.4,286046998.7,N
1618700795.3,286047001.2,N
1618700815.1,286047000.7,N
1618700835.8,286046998.1,N
1618700855.7,286047001.1,N
1618700875.5,286047001.2,N
1618700895.4,286047001.1,N
1618700915.2,286047001.0,N
1618700935.0,286047000.6,N
1618700935.9,286047000.6,N
1618700955.8,286047000.2,N
1618700975.6,286047001.1,N
1618700995.5,286047001.1,N
1618701015.3,286046998.1,N
1618701035.1,286046998.1,N
1618701055.9,286047001.1,N
1618701075.7,286047001.0,N
1618701095.5,286046998.4,N
1618701115.4,286046998.4,N
1618701135.2,286047001.1,N
1618701155.1,286046998.2,N
1618701156.0,286046998.2,N
1618701175.8,286047000.8,N
1618701195.6,286046998.5,N
1618701215.5,286047000.6,N
1618701235.3,286047000.7,N
1618701255.1,286047000.8,N
1618701275.9,286047001.1,N
1618701295.7,286047000.5,N
1618701315.6,286047000.5,N
1618701335.4,286046998.2,N
1618701355.2,286046998.5,N
1618701375.1,286047001.2,N
1618701376.0,286047001.2,N
1618701395.8,286047001.1,N
1618701415.7,286046998.7,N
1618701435.5,286047001.0,N
1618701455.3,286046998.6,N
1618701475.2,286047001.0,N
1618701495.0,286046998.2,N
1618701495.9,286046998.2,N
1618701515.7,286046998.2,N
1618701535.6,286046998.5,N
1618701555.4,286046998.5,N
1618701575.3,286046998.4,N
1618701595.1,286046998.8,N
1618701596.0,286046998.8,N
1618701615.8,286046998.4,N
1618701635.7,286046998.3,N
1618701655.5,286046998.5,N
1618701675.4,286047001.1,N
1618701695.2,286046998.1,N
1618701715.0,286046998.6,N
1618701715.9,286046998.6,N
1618701735.8,286046999.3,N
1618701755.6,286046998.8,N
1618701775.4,286046998.9,N
1618701795.3,286047001.2,N
1618701815.1,286046998.3,N
1618701835.9,286046998.5,N
1618701855.7,286046998.6,N
1618701875.5,286046998.6,N
1618701895.4,286046998.6,N
1618701915.2,286046998.1,N
1618701935.0,286047001.2,N
1618701936.0,286047001.2,N
1618701955.8,286046998.3,N
1618701975.6,286047001.2,N
1618701995.5,286047000.6,N
1618702015.3,286047001.1,N
1618702035.1,286047000.7,N
1618702055.9,286047001.1,N
1618702075.7,286047000.4,N
1618702095.6,286046998.3,N
1618702115.4,286047000.9,N
1618702135.2,286046998.4,N
1618702155.1,286046998.4,N
1618702156.0,286046998.4,N
1618702175.8,286046998.8,N
1618702195.7,286046998.3,N
1618702215.5,286046998.9,N
1618702235.3,286046998.4,N
1618702255.2,286046998.6,N
1618702275.0,286046998.5,N
1618702275.9,286046998.5,N
1618702295.8,286046998.5,N
1618702315.6,286682704.1,Y
1618702335.4,286047000.7,P
1618702355.3,286046998.4,N
1618702375.1,286047001.1,N
1618702395.8,286047000.9,N
1618702415.7,286047000.3,N
1618702435.5,286047000.4,N
1618702455.4,286047000.4,N
1618702475.2,286047000.2,N
1618702495.0,286047000.3,N
1618702495.9,286047000.3,N
1618702515.8,286047001.0,N
1618702535.6,286047000.4,N
1618702555.4,286047000.4,N
1618702575.3,286047000.0,N
1618702595.1,286047000.5,N
1618702615.9,286047001.0,N
1618702635.7,286047000.9,N
1618702655.5,286046998.2,N
1618702675.4,286047000.5,N
1618702695.2,286046999.9,N
1618702715.0,286047000.5,N
1618702716.0,286047000.5,N
1618702735.8,286047000.6,N
1618702755.6,286047000.5,N
1618702775.5,286047000.6,N
1618702795.3,286047000.5,N
1618702815.1,286047000.9,N
1618702835.9,286047000.7,N
1618702855.7,286046998.9,N
1618702875.6,286046998.5,N
1618702895.4,286046998.5,N
1618702915.2,286046998.6,N
1618702935.1,286047001.1,N
1618702936.0,286047001.1,N
1618702955.8,286047000.7,N
1618702975.6,286047001.2,N
1618702995.5,286047001.1,N
1618703015.3,286047001.2,N
1618703035.2,286046998.1,N
1618703055.0,286047000.7,N
1618703055.9,286047000.7,N
1618703075.7,286047000.8,N
1618703095.6,286047001.1,N
1618703115.4,286046998.2,N
1618703135.3,286046998.6,N
1618703155.1,286046998.4,N
1618703156.0,286046998.4,N
1618703175.8,286046998.6,N
1618703195.7,286046998.2,N
1618703215.5,286046998.2,N
1618703235.4,286047001.0,N
1618703255.2,286047001.2,N
1618703275.0,286047001.1,N
1618703275.9,286047001.1,N
1618703295.8,286046998.2,N
1618703315.6,286047001.2,N
1618703335.4,286047001.0,N
1618703355.3,286047001.0,N
1618703375.1,286047000.6,N
1618703395.9,286047000.3,N
1618703415.7,286047000.4,N
1618703435.5,286047000.4,N
1618703455.4,286047000.6,N
1618703475.2,286047000.7,N
1618703495.0,286047001.0,N
1618703495.9,286047001.0,N
1618703515.8,286047001.1,N
1618703535.6,286047000.8,N
1618703555.5,286046998.1,N
1618703575.3,286046998.2,N
1618703595.1,286047001.2,N
1618703615.9,286046998.9,N
1618703635.7,286047000.8,N
1618703655.6,286046998.2,N
1618703675.4,286046998.3,N
1618703695.2,286046998.1,N
1618703715.1,286046999.0,N
1618703716.0,286046999.0,N
1618703735.8,286046998.2,N
1618703755.7,286046998.2,N
1618703775.5,286046998.5,N
1618703795.3,286046998.5,N
1618703815.2,286046998.3,N
1618703835.9,286046998.5,N
1618703855.7,286047000.9,N
1618703875.6,286047000.7,N
1618703895.4,286047000.9,N
1618703915.3,286047001.2,N
1618703935.1,286046998.5,N
1618703936.0,286046998.5,N
1618703955.8,286046998.4,N
1618703975.7,286047000.8,N
1618703995.5,286047000.3,N
