# file name; noise; peak f.; mag.; duration
20210417070008898_ALFAPCE-R0_snap.fits;1.42653;26515.1;1.00356;0
20210417070108973_ALFAPCE-R0_snap.fits;1.54141;26525.4;1.21163;0
20210417070209047_ALFAPCE-R0_snap.fits;1.56809;26516.6;1.28433;0
20210417070309122_ALFAPCE-R0_snap.fits;1.21735;26471.2;1.0105;0
20210417070409197_ALFAPCE-R0_snap.fits;1.48167;26502;1.69865;0
20210417070509271_ALFAPCE-R0_snap.fits;1.64083;26462.4;1.34835;0
20210417070609346_ALFAPCE-R0_snap.fits;1.25191;26496.1;1.24511;0
20210417070709421_ALFAPCE-R0_snap.fits;1.54166;26507.8;1.09829;0
20210417070809495_ALFAPCE-R0_snap.fits;1.29684;26513.7;1.11787;0
20210417070909570_ALFAPCE-R0_snap.fits;1.63996;26504.9;1.50862;0
20210417071009645_ALFAPCE-R0_snap.fits;1.70299;26523.9;1.42661;0
20210417071109719_ALFAPCE-R0_snap.fits;1.42006;26490.2;1.4611;0
20210417071209794_ALFAPCE-R0_snap.fits;1.5792;26478.5;1.2328;0
20210417071309869_ALFAPCE-R0_snap.fits;1.32577;26499;1.00403;0
20210417071409943_ALFAPCE-R0_snap.fits;1.38893;26472.7;1.56731;0
20210417071510018_ALFAPCE-R0_snap.fits;1.31089;26531.2;1.19694;0
20210417071610093_ALFAPCE-R0_snap.fits;1.33111;26471.2;1.42985;0
20210417071710167_ALFAPCE-R0_snap.fits;1.49893;26513.7;1.16045;0
20210417071810242_ALFAPCE-R0_snap.fits;1.46664;26510.7;1.33852;0
20210417071910317_ALFAPCE-R0_snap.fits;1.65142;26522.5;1.1764;0
20210417072010391_ALFAPCE-R0_snap.fits;1.62884;26462.4;1.12974;0
20210417072110466_ALFAPCE-R0_snap.fits;1.48134;26528.3;1.37776;0
20210417072210541_ALFAPCE-R0_snap.fits;1.48981;26529.8;1.18;0
20210417072310615_ALFAPCE-R0_snap.fits;1.41429;26506.3;1.3498;0
20210417072410690_ALFAPCE-R0_snap.fits;1.46864;26545.9;1.01671;0
20210417072510765_ALFAPCE-R0_snap.fits;1.42706;26480;1.38282;0
20210417072610839_ALFAPCE-R0_snap.fits;1.42454;26484.4;1.23208;0
20210417072710914_ALFAPCE-R0_snap.fits;1.50872;26490.2;1.41265;0
20210417072810989_ALFAPCE-R0_snap.fits;1.30912;26513.7;1.16274;0
20210417072911063_ALFAPCE-R0_snap.fits;1.59824;26531.2;1.26914;0
20210417073011138_ALFAPCE-R0_snap.fits;1.38455;26481.4;1.16559;0
20210417073111213_ALFAPCE-R0_snap.fits;1.68276;26456.5;1.22309;0
20210417073211287_ALFAPCE-R0_snap.fits;1.23455;26540;0.94793;0
20210417073311362_ALFAPCE-R0_snap.fits;1.69322;26477.1;1.32017;0
20210417073411437_ALFAPCE-R0_snap.fits;1.53596;26529.8;1.18777;0
20210417073511511_ALFAPCE-R0_snap.fits;1.43917;26453.6;1.2583;0
20210417073611586_ALFAPCE-R0_snap.fits;1.56288;26494.6;1.59337;0
20210417073711661_ALFAPCE-R0_snap.fits;1.42689;26507.8;1.30731;0
20210417073811735_ALFAPCE-R0_snap.fits;1.36802;26459.5;1.26009;0
20210417073911810_ALFAPCE-R0_snap.fits;1.70957;26525.4;1.57773;0
20210417074011885_ALFAPCE-R0_snap.fits;1.34515;26453.6;1.34398;0
20210417074111959_ALFAPCE-R0_snap.fits;1.67708;26531.2;1.70222;0
20210417074212034_ALFAPCE-R0_snap.fits;1.82269;26481.4;1.28386;0
20210417074312109_ALFAPCE-R0_snap.fits;1.57726;26515.1;1.27466;0
20210417074412183_ALFAPCE-R0_snap.fits;1.29251;26488.8;1.32679;0
20210417074512258_ALFAPCE-R0_snap.fits;1.1726;26474.1;1.10426;0
20210417074612333_ALFAPCE-R0_snap.fits;1.45316;26491.7;1.30026;0
20210417074712407_ALFAPCE-R0_snap.fits;1.39318;26513.7;1.29526;0
20210417074812482_ALFAPCE-R0_snap.fits;1.42157;26507.8;0.918978;0
20210417074912557_ALFAPCE-R0_snap.fits;1.52844;26488.8;1.15999;0
20210417075012631_ALFAPCE-R0_snap.fits;1.59191;26478.5;1.2306;0
20210417075112706_ALFAPCE-R0_snap.fits;1.40497;26543;1.01671;0
20210417075212781_ALFAPCE-R0_snap.fits;1.53997;26509.3;1.69975;0
20210417075312855_ALFAPCE-R0_snap.fits;1.60574;26485.8;1.23754;0
20210417075412930_ALFAPCE-R0_snap.fits;1.70987;26523.9;1.60042;0
20210417075513005_ALFAPCE-R0_snap.fits;1.71493;26462.4;1.68945;0
20210417075613079_ALFAPCE-R0_snap.fits;1.86333;26453.6;1.50932;0
20210417075713154_ALFAPCE-R0_snap.fits;1.51519;26519.5;1.37502;0
20210417075813229_ALFAPCE-R0_snap.fits;1.74853;26449.2;1.50139;0
20210417075913303_ALFAPCE-R0_snap.fits;1.6567;26509.3;1.37089;0
