#timestamp,LO_Frequency,Hit,StdDev 
1618650015.5,286046999.8,N
1618650035.4,286047000.0,N
1618650055.2,286046999.8,N
1618650075.1,286046999.8,N
1618650076.0,286046999.8,N
1618650095.8,286047000.3,N
1618650115.6,286047001.2,Y
1618650135.5,286047000.6,P
1618650155.3,286047000.6,P
1618650175.2,286047000.5,N
1618650195.9,286047000.4,N
1618650215.7,286047000.2,N
1618650235.6,286047000.2,N
1618650255.4,286046999.9,N
1618650275.2,286046999.8,N
1618650295.1,286046999.7,N
1618650296.0,286046999.7,N
1618650315.8,286047000.0,N
1618650335.7,286047002.8,Y
1618650355.5,286047000.3,P
1618650375.3,286047000.3,P
1618650395.2,286047000.3,P
1618650415.0,286047000.2,N
1618650415.9,286047000.2,N
1618650435.8,286047000.4,Y
1618650455.6,286046999.9,P
1618650475.4,286047000.0,N
1618650495.3,286047000.0,N
1618650515.1,286047000.3,N
1618650535.9,286047000.0,N
1618650555.7,286047000.0,N
1618650575.5,286047000.3,N
1618650595.4,286047000.8,Y
1618650615.2,286047000.3,P
1618650635.1,286046999.9,N
1618650636.0,286046999.9,N
1618650655.8,286047000.1,N
1618650675.6,286047000.4,N
1618650695.5,286047000.3,N
1618650715.3,286047000.6,Y
1618650735.1,286047000.5,P
1618650755.9,286047001.1,P
1618650775.7,286047001.1,N
1618650795.6,286046998.4,Y
1618650815.4,286046999.0,P
1618650835.2,286046999.3,N
1618650855.1,286046999.1,N
1618650856.0,286046999.1,N
1618650875.8,286046998.1,Y
1618650895.7,286047000.4,P
1618650915.5,286047000.9,N
1618650935.3,286047000.0,N
1618650955.2,286047000.0,N
1618650975.0,286047000.0,N
1618650975.9,286047000.0,N
1618650995.7,286047000.6,N
1618651015.6,286047000.0,N
1618651035.4,286047000.2,N
1618651055.3,286046999.8,N
1618651075.1,286046999.9,N
1618651095.8,286047000.5,N
1618651115.7,286047000.1,N
1618651135.5,286047000.8,N
1618651155.4,286047000.0,N
1618651175.2,286047000.3,N
1618651195.0,286047000.4,N
1618651195.9,286047000.4,N
1618651215.8,286046998.6,Y
1618651235.6,286046998.5,P
1618651255.4,286046998.4,N
1618651275.3,286046998.3,N
1618651295.1,286046998.3,N
1618651315.9,286047000.8,N
1618651335.7,286047001.2,N
1618651355.5,286046998.1,N
1618651375.4,286046998.5,N
1618651395.2,286046998.3,N
1618651415.0,286047001.2,N
1618651415.9,286047001.2,N
1618651435.8,286047001.1,N
1618651455.6,286046998.1,N
1618651475.5,286047001.2,N
1618651495.3,286047000.8,N
1618651515.1,286047000.7,N
1618651535.9,286047001.2,N
1618651555.7,286046998.1,N
1618651575.5,286047001.2,N
1618651595.4,286047000.7,N
1618651615.2,286047000.8,N
1618651635.1,286046998.1,N
1618651636.0,286046998.1,N
1618651655.8,286046998.6,N
1618651675.6,286046998.4,N
1618651695.5,286047001.2,N
1618651715.3,286046998.2,N
1618651735.1,286046998.2,N
1618651755.9,286046998.8,N
1618651775.7,286046998.6,N
1618651795.6,286047001.2,N
1618651815.4,286046998.1,N
1618651835.2,286046998.3,N
1618651855.1,286046998.1,N
1618651856.0,286046998.1,N
1618651875.8,286046998.2,N
1618651895.7,286047001.2,N
1618651915.5,286046998.1,N
1618651935.3,286047000.8,N
1618651955.2,286046998.7,N
1618651975.0,286046998.7,N
1618651975.9,286046998.7,N
1618651995.7,286046999.2,N
1618652015.6,286046998.8,N
1618652035.4,286046999.3,N
1618652055.3,286046999.0,N
1618652075.1,286046999.3,N
1618652095.8,286046998.4,N
1618652115.7,286046999.1,N
1618652135.5,286046999.0,N
1618652155.3,286046999.6,N
1618652175.2,286046998.9,N
1618652195.0,286046998.7,N
1618652195.9,286046998.7,N
1618652215.8,286046998.5,N
1618652235.6,286046998.1,N
1618652255.5,286047001.0,N
1618652275.3,286047000.9,N
1618652295.1,286047000.9,N
1618652315.9,286047001.1,N
1618652335.7,286047000.8,N
1618652355.5,286046998.3,N
1618652375.4,286047001.1,N
1618652395.2,286047001.1,N
1618652415.1,286047000.8,N
1618652416.0,286047000.8,N
1618652435.8,286047001.1,N
1618652455.6,286047000.9,N
1618652475.5,286047000.7,N
1618652495.3,286047000.9,N
1618652515.2,286047001.0,N
1618652535.9,286047000.9,N
1618652555.7,286047000.7,N
1618652575.6,286047000.8,N
1618652595.4,286047000.0,N
1618652615.2,286047000.5,N
1618652635.1,286047000.9,N
1618652636.0,286047000.9,N
1618652655.8,286047001.1,N
1618652675.7,286047001.0,N
1618652695.5,286047001.2,N
1618652715.3,286046998.6,N
1618652735.2,286047000.6,N
1618652755.0,286046999.7,N
1618652755.9,286046999.7,N
1618652775.8,286047000.5,N
1618652795.6,286047000.7,N
1618652815.4,286047001.0,N
1618652835.3,286047000.7,N
1618652855.1,286047001.0,N
1618652875.8,286047000.4,N
1618652895.7,286047000.3,N
1618652915.5,286047000.4,N
1618652935.4,286047001.0,N
1618652955.2,286047000.4,N
1618652975.0,286047000.4,N
1618652975.9,286047000.4,N
1618652995.8,286047000.8,N
1618653015.6,286047000.3,N
1618653035.5,286047000.9,N
1618653055.3,286047001.0,N
1618653075.1,286047000.6,N
1618653095.9,286047000.4,N
1618653115.7,286047000.6,N
1618653135.5,286047000.4,N
1618653155.4,286046998.1,Y
1618653175.2,286046998.5,P
1618653195.1,286046999.0,N
1618653196.0,286046999.0,N
1618653215.8,286046998.4,N
1618653235.6,286046998.5,N
1618653255.5,286047001.1,N
1618653275.3,286047000.8,N
1618653295.2,286047001.0,N
1618653315.9,286046998.7,N
1618653335.7,286046998.5,N
1618653355.6,286046998.5,N
1618653375.4,286046998.4,N
1618653395.2,286046998.5,N
1618653415.1,286046998.6,N
1618653416.0,286046998.6,N
1618653435.8,286046998.1,N
1618653455.7,286046998.1,N
1618653475.5,286046998.8,N
1618653495.3,286046998.1,N
1618653515.2,286047001.1,N
1618653535.0,286046999.0,N
1618653535.9,286046999.0,N
1618653555.7,286046998.1,N
1618653575.6,286047000.7,N
1618653595.4,286046998.2,N
