# file name; noise; peak f.; mag.; duration
20210417150044738_ALFAPCE-R0_snap.fits;1.46566;26480;1.20766;0
20210417150144813_ALFAPCE-R0_snap.fits;1.62187;26449.2;1.47759;0
20210417150244887_ALFAPCE-R0_snap.fits;1.37936;26450.7;1.48909;0
20210417150344962_ALFAPCE-R0_snap.fits;1.72049;26528.3;1.34962;0
20210417150445037_ALFAPCE-R0_snap.fits;1.45447;26512.2;1.32178;0
20210417150545111_ALFAPCE-R0_snap.fits;1.29341;26497.6;1.24033;0
20210417150645186_ALFAPCE-R0_snap.fits;1.65079;26544.4;1.49223;0
20210417150745261_ALFAPCE-R0_snap.fits;1.27137;26540;1.16288;0
20210417150845335_ALFAPCE-R0_snap.fits;1.31317;26468.3;1.02892;0
20210417150945410_ALFAPCE-R0_snap.fits;1.64774;26543;1.31481;0
20210417151045485_ALFAPCE-R0_snap.fits;1.76003;26523.9;1.44019;0
20210417151145559_ALFAPCE-R0_snap.fits;1.3454;26462.4;1.10462;0
20210417151245634_ALFAPCE-R0_snap.fits;1.32839;26518.1;2.05462;0
20210417151345709_ALFAPCE-R0_snap.fits;1.27082;26504.9;1.03617;0
20210417151445783_ALFAPCE-R0_snap.fits;1.54734;26474.1;1.28449;0
20210417151545858_ALFAPCE-R0_snap.fits;1.44753;26547.4;1.04744;0
20210417151645933_ALFAPCE-R0_snap.fits;1.30742;26518.1;1.17997;0
20210417151746007_ALFAPCE-R0_snap.fits;1.56456;26494.6;1.45755;0
20210417151846082_ALFAPCE-R0_snap.fits;1.37427;26532.7;1.06815;0
20210417151946157_ALFAPCE-R0_snap.fits;1.45005;26515.1;1.16473;0
20210417152046231_ALFAPCE-R0_snap.fits;1.31214;26528.3;1.39162;0
20210417152146306_ALFAPCE-R0_snap.fits;1.48979;26535.6;1.60314;0
20210417152246381_ALFAPCE-R0_snap.fits;1.47662;26500.5;2.47392;0
20210417152346455_ALFAPCE-R0_snap.fits;1.35198;26466.8;1.20613;0
20210417152446530_ALFAPCE-R0_snap.fits;1.2871;26465.3;1.23593;0
20210417152546605_ALFAPCE-R0_snap.fits;1.37611;26458;2.06984;0
20210417152646679_ALFAPCE-R0_snap.fits;1.42226;26468.3;1.27179;0
20210417152746754_ALFAPCE-R0_snap.fits;1.38593;26460.9;1.07834;0
20210417152846829_ALFAPCE-R0_snap.fits;1.55577;26523.9;1.67189;0
20210417152946903_ALFAPCE-R0_snap.fits;1.61882;26477.1;1.09538;0
20210417153046978_ALFAPCE-R0_snap.fits;1.52911;26521;1.14693;0
20210417153147053_ALFAPCE-R0_snap.fits;1.32981;26541.5;1.27894;0
20210417153247127_ALFAPCE-R0_snap.fits;1.40181;26450.7;1.42962;0
20210417153347202_ALFAPCE-R0_snap.fits;1.63049;26506.3;1.13231;0
20210417153447277_ALFAPCE-R0_snap.fits;1.56641;26543;1.32351;0
20210417153547351_ALFAPCE-R0_snap.fits;1.49023;26532.7;1.09789;0
20210417153647426_ALFAPCE-R0_snap.fits;1.40696;26496.1;1.20151;0
20210417153747501_ALFAPCE-R0_snap.fits;1.56421;26496.1;1.38873;0
20210417153847575_ALFAPCE-R0_snap.fits;1.44744;26459.5;1.36207;0
20210417153947650_ALFAPCE-R0_snap.fits;1.4323;26538.6;1.24566;0
20210417154047725_ALFAPCE-R0_snap.fits;1.37029;26462.4;1.27654;0
20210417154147799_ALFAPCE-R0_snap.fits;1.6555;26472.7;1.30801;0
20210417154247874_ALFAPCE-R0_snap.fits;1.55918;26507.8;1.15185;0
20210417154347949_ALFAPCE-R0_snap.fits;1.54888;26519.5;1.18351;0
20210417154448023_ALFAPCE-R0_snap.fits;1.25936;26500.5;1.25942;0
20210417154548098_ALFAPCE-R0_snap.fits;1.55967;26496.1;1.36687;0
20210417154648173_ALFAPCE-R0_snap.fits;1.40795;26493.2;1.38024;0
20210417154748247_ALFAPCE-R0_snap.fits;1.47138;26481.4;1.19132;0
20210417154848322_ALFAPCE-R0_snap.fits;1.39788;26491.7;1.5009;0
20210417154948397_ALFAPCE-R0_snap.fits;1.41593;26506.3;1.09769;0
20210417155048471_ALFAPCE-R0_snap.fits;1.47359;26450.7;1.39129;0
20210417155148546_ALFAPCE-R0_snap.fits;1.32577;26502;1.51762;0
20210417155248621_ALFAPCE-R0_snap.fits;1.61296;26452.1;1.2967;0
20210417155348695_ALFAPCE-R0_snap.fits;1.29057;26504.9;1.39879;0
20210417155448770_ALFAPCE-R0_snap.fits;1.42009;26480;1.23844;0
20210417155548845_ALFAPCE-R0_snap.fits;1.64699;26481.4;1.36891;0
20210417155648919_ALFAPCE-R0_snap.fits;1.68328;26502;1.20854;0
20210417155748994_ALFAPCE-R0_snap.fits;1.42999;26528.3;1.29314;0
20210417155849069_ALFAPCE-R0_snap.fits;1.53219;26519.5;1.18247;0
20210417155949143_ALFAPCE-R0_snap.fits;1.36188;26478.5;1.38913;0
