# file name; noise; peak f.; mag.; duration
20210417000037613_ALFAPCE-R0_snap.fits;1.7664;26519.5;1.26626;0
20210417000137687_ALFAPCE-R0_snap.fits;1.49156;26474.1;1.3065;0
20210417000237762_ALFAPCE-R0_snap.fits;1.65647;26522.5;1.67649;0
20210417000337837_ALFAPCE-R0_snap.fits;1.58339;26526.9;1.59499;0
20210417000437911_ALFAPCE-R0_snap.fits;1.35915;26478.5;3.56704;0
20210417000537986_ALFAPCE-R0_snap.fits;1.26965;26531.2;1.17238;0
20210417000638061_ALFAPCE-R0_snap.fits;1.16361;26471.2;1.29871;0
20210417000738135_ALFAPCE-R0_snap.fits;1.42912;26528.3;0.858276;0
20210417000838210_ALFAPCE-R0_snap.fits;1.42614;26456.5;2.54627;0
20210417000938285_ALFAPCE-R0_snap.fits;1.45604;26474.1;1.30032;0
20210417001038359_ALFAPCE-R0_snap.fits;1.49842;26496.1;1.33788;0
20210417001138434_ALFAPCE-R0_snap.fits;1.43586;26509.3;1.12718;0
20210417001238509_ALFAPCE-R0_snap.fits;1.59265;26471.2;1.00055;0
20210417001338583_ALFAPCE-R0_snap.fits;1.43766;26537.1;1.07241;0
20210417001438658_ALFAPCE-R0_snap.fits;1.49759;26453.6;1.20441;0
20210417001538733_ALFAPCE-R0_snap.fits;1.29247;26518.1;0.995661;0
20210417001638807_ALFAPCE-R0_snap.fits;1.32255;26519.5;1.08275;0
20210417001738882_ALFAPCE-R0_snap.fits;1.6973;26503.4;19.2418;0
20210417001838957_ALFAPCE-R0_snap.fits;1.64364;26468.3;1.54691;0
20210417001939031_ALFAPCE-R0_snap.fits;1.50007;26459.5;1.3186;0
20210417002039106_ALFAPCE-R0_snap.fits;1.45657;26455.1;1.11585;0
20210417002139181_ALFAPCE-R0_snap.fits;1.5108;26455.1;1.03738;0
20210417002239255_ALFAPCE-R0_snap.fits;1.50272;26529.8;1.09118;0
20210417002339330_ALFAPCE-R0_snap.fits;1.38301;26453.6;1.32921;0
20210417002439405_ALFAPCE-R0_snap.fits;1.27965;26485.8;1.29087;0
20210417002539479_ALFAPCE-R0_snap.fits;1.24077;26481.4;1.27019;0
20210417002639554_ALFAPCE-R0_snap.fits;1.38229;26477.1;1.13251;0
20210417002739629_ALFAPCE-R0_snap.fits;1.41557;26494.6;1.036;0
20210417002839703_ALFAPCE-R0_snap.fits;1.72283;26496.1;1.37684;0
20210417002939778_ALFAPCE-R0_snap.fits;1.48119;26513.7;1.37618;0
20210417003039853_ALFAPCE-R0_snap.fits;1.33747;26531.2;1.27282;0
20210417003139927_ALFAPCE-R0_snap.fits;1.63379;26452.1;1.29197;0
20210417003240002_ALFAPCE-R0_snap.fits;1.32807;26497.6;1.03765;0
20210417003340077_ALFAPCE-R0_snap.fits;1.47882;26488.8;1.42825;0
20210417003440151_ALFAPCE-R0_snap.fits;1.52151;26472.7;1.38077;0
20210417003540226_ALFAPCE-R0_snap.fits;1.37241;26541.5;1.3446;0
20210417003640301_ALFAPCE-R0_snap.fits;1.54142;26481.4;0.819008;0
20210417003740375_ALFAPCE-R0_snap.fits;1.38489;26534.2;1.29887;0
20210417003840450_ALFAPCE-R0_snap.fits;1.35413;26529.8;1.33792;0
20210417003940525_ALFAPCE-R0_snap.fits;1.51736;26538.6;1.35118;0
20210417004040599_ALFAPCE-R0_snap.fits;1.53186;26493.2;1.22358;0
20210417004140674_ALFAPCE-R0_snap.fits;1.23696;26547.4;0.992622;0
20210417004240749_ALFAPCE-R0_snap.fits;1.65492;26449.2;1.20079;0
20210417004340823_ALFAPCE-R0_snap.fits;1.50823;26496.1;1.13254;0
20210417004440898_ALFAPCE-R0_snap.fits;1.30333;26462.4;1.3395;0
20210417004540973_ALFAPCE-R0_snap.fits;1.55809;26509.3;1.34145;0
20210417004641047_ALFAPCE-R0_snap.fits;1.51492;26465.3;1.0052;0
20210417004741122_ALFAPCE-R0_snap.fits;1.54176;26487.3;1.08186;0
20210417004841197_ALFAPCE-R0_snap.fits;1.55262;26455.1;1.45382;0
20210417004941271_ALFAPCE-R0_snap.fits;1.60956;26541.5;1.67984;0
20210417005041346_ALFAPCE-R0_snap.fits;1.39612;26455.1;1.00426;0
20210417005141421_ALFAPCE-R0_snap.fits;1.60528;26529.8;0.990952;0
20210417005241495_ALFAPCE-R0_snap.fits;1.59957;26463.9;1.2978;0
20210417005341570_ALFAPCE-R0_snap.fits;1.97528;26499;1.11755;0
20210417005441645_ALFAPCE-R0_snap.fits;1.55337;26510.7;1.41912;0
20210417005541719_ALFAPCE-R0_snap.fits;1.50949;26523.9;1.62385;0
20210417005641794_ALFAPCE-R0_snap.fits;1.52776;26512.2;1.4955;0
20210417005741869_ALFAPCE-R0_snap.fits;1.60211;26541.5;1.27187;0
20210417005841943_ALFAPCE-R0_snap.fits;1.49053;26488.8;1.55036;0
20210417005942018_ALFAPCE-R0_snap.fits;1.59998;26465.3;1.14293;0
